﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2011; alloggio  trilocale con area ; Gambara ; euro 12.480,74 ; 10% dell'offerta ;  ; piena ; 546/11 ; VII L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 23.400,00 
esecuzione 8/2012; Villino  con terreni ; Villanuova sul Clisi ; euro 37.274,34 ; 10% dell'offerta ;  ; 1/2 ; 472/14 ; V L.5 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 8/2012; Due negozi, tre appartamenti e quattro box. ; Roè Volciano ; euro 50.551,59 ; 10% dell'offerta ;  ; 1/4 ; 472/14 ; V L.6 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 8/2012; Appezzamento di terreno. ; Roè Volciano ; euro 4.134,38 ; 10% dell'offerta ;  ; 1/2 ; 472/14 ; V L.7 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 14/2014; Villetta a schiera ; Brione ; euro 89.746,89 ; 10% dell'offerta ;  ; piena ; 243/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 106.000,00 
esecuzione 110/2016; Appartamento. ; Rovato ; euro 87.500,00 ; 10% dell'offerta ;  ; piena ; 985/16 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 133/2015; Appartamento e negozio. ; Pisogne ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 983/16 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 141.000,00 
esecuzione 166/2014; Appartamento con autorimessa e deposito ; Nave ; euro 123.714,84 ; 10% dell'offerta ;  ; piena ; 774/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 95.600,00 
esecuzione 186/2013; Porzione di edificio ; Gardone Valtrompia ; euro 4.282,03 ; 10% dell'offerta ;  ; 1/2 ; 562/14 ; V L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 201/2016; Due villette di testa. ; Manerba del Garda ;" L1: euro 460.000,00; L2: euro 392.800,00 "; 10% dell'offerta ;  ; piena ; 502/17 ; I L.1-2 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE - Lt. 1 Eur 375.000,00 ; Lotto 2 Euro  295.000,00 
esecuzione 209/2013; Appartamento con cantina ed autorimessa ; Quinzano d'Oglio ; euro 25.249,22 ; 10% dell'offerta ;  ; piena ; 600/14 ; VI L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 22.500,00 
esecuzione 222/2014; Appartamento con corte esclusiva ed autorimessa ; Lonato ; euro 80.156,25 ; 10% dell'offerta ;  ; piena ; 508/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 88.000,00 
esecuzione 315/2014; Abitazione ; Desenzano del Garda ; euro 253.125,00 ; 10% dell'offerta ;  ; piena ; 655/15 ; III L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 189.850,00 
esecuzione 330/2014; Appartamento con posto auto coperto ; Capriano del Colle ; euro 22.148,43 ; 10% dell'offerta ;  ; piena ; 179/15 ; V L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 17.000,00 
esecuzione 348/2015; Abitazione su due piani ; Lumezzane ; euro 50.025,00 ; 10% dell'offerta ;  ; piena ; 356/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 357/2016; Appartamento con cantina e posto auto. ; Chiari ; euro 79.856,00 ; 10% dell'offerta ;  ; piena ; 150/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 371/2016; Appartamento. ; Verolavecchia ; euro 142.000,00 ; 10% dell'offerta ;  ; piena ; 98/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 388/2012; Appartamento con corte esclusiva ; Lumezzane ; euro 24.027,10 ; 10% dell'offerta ;  ; piena ; 28/13 ; VI L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 394/2014; Appartamento con autorimessa ; Borgo San Giacomo ; euro 11.812,50 ; 10% dell'offerta ;  ; piena ; 1022/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 398/2015; Appartamento con due posti auto. ; Cologne ; euro 66.150,00 ; 10% dell'offerta ;  ; piena ; 754/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 400/2006; Magazzino. ; Lumezzane ; euro 29.142,00 ; 10% dell'offerta ;  ; piena ; 348/07 ; I L.C ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 408/2016; Albergo. ; Brescia ; euro 864.000,00 ; 10% dell'offerta ;  ; piena ; 310/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 427/2015; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 99.275,00 ; 10% dell'offerta ;  ; piena ; 169/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 455/2014; Appartamento con autorimessa ; Berzo Demo ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 419/15 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 25.500,00 
esecuzione 458/2009; Abitazione ; Mazzano ; euro 73.406,25 ; 10% dell'offerta ;  ; piena ; 531/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 72.800,00 
esecuzione 474/2016; Due appartamenti con autorimesse. ; Moniga del Garda ;" L1: euro 210.000,00; L2: euro 218.500,00 "; 10% dell'offerta ;  ; piena ; 115/17 ; I L.1-2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 541/2014; Appartamento con autorimessa ; Poncarale ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 294/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 33.500,00 
esecuzione 587/2011; Appartamento con autorimessa ; Concesio ; euro 96.177,38 ; 10% dell'offerta ;  ; piena + 1/34 e 1/10 ; 1166/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 92.000,00 
esecuzione 621/2013; Capannone industriale con ufficio, soppalco e corte esclusiva ; Bagnolo Mella ; euro 427.500,00 ; 10% dell'offerta ;  ; piena ; 108/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; ASTA IN ATTESA DI ACCERTAMENTI 
esecuzione 628/2014; Appartamento con autorimessa ; Pralboino ; euro 31.273,59 ; 10% dell'offerta ;  ; piena ; 122/15 ; V L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 646/2008; Porzione di area con sovrastanti fabbricati ; Lumezzane ; euro 88.664,27 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.1 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Area urbana adibita a parcheggio ; Lumezzane ; euro 2.142,00 ; 10% dell'offerta ;  ; 1/3 ; 206/10 ; V L.10 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento  ; Lumezzane ; euro 45.068,53 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.11 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 39.320,00 
esecuzione 646/2008; Appartamento ; Lumezzane ; euro 37.717,31 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.12 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 28.700,00 
esecuzione 646/2008; Appartamento  ; Lumezzane ; euro 45.622,39 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.13 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 51.237,50 
esecuzione 646/2008; Appartamento al piano sottotetto ; Lumezzane ; euro 105.864,81 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.14 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 79.400,00 
esecuzione 646/2008; Terreno ; Lumezzane ; euro 3.581,36 ; 10% dell'offerta ;  ; 1/2 ; 206/10 ; V L.3 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 2.690,00 
esecuzione 646/2008; Terreno ; Lumezzane ; euro 2.282,91 ; 10% dell'offerta ;  ; 1/2 ; 206/10 ; V L.4 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 1.715,00 
esecuzione 646/2008; Appartamento con cantina ; Lumezzane ; euro 51.605,86 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.6 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 43.600,00 
esecuzione 646/2008; Appartamento con cantina ; Lumezzane ; euro 88.372,27 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.7 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Magazzino ; Lumezzane ; euro 26.431,95 ; 10% dell'offerta ;  ; piena ; 206/10 ; V L.8 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 19.830,00 
esecuzione 646/2008; Area urbana ; Lumezzane ; euro 1.157,63 ; 10% dell'offerta ;  ; 1/2 ; 206/10 ; V L.9 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 746/2015; Appartamento con autorimessa. ; Moniga del Garda ; euro 128.640,00 ; 10% dell'offerta ;  ; piena ; 46/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 124.800,00 
esecuzione 762/2011; Due appartamenti e autorimessa. ; Adro ; euro 346.050,00 ; 10% dell'offerta ;  ; piena ; 266/12 ; II L.2 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 781/2014; Unità immobiliare con autorimessa ; Trenzano ; euro 50.160,94 ; 10% dell'offerta ;  ; piena ; 824/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 822/2012; Appartamento con cantina ed autorimessa ; Prevalle ; euro 42.398,44 ; 10% dell'offerta ;  ; piena ; 573/13 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 56.000,00 
esecuzione 823/2015; Appartamento con autorimessa. ; Carpenedolo ; euro 102.006,00 ; 10% dell'offerta ;  ; piena ; 573/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 854/2015; Azienda agricola. ; Lonato del Garda ; euro 5.300.000,00 ; 10% dell'offerta ;  ; piena ; 767/16 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 882/2012; Fabbricato con corti esclusive ; Vestone ; euro 28.754,78 ; 10% dell'offerta ;  ; piena ; 389/13 ; VI L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 906/2016; Appartamento con cantina. ; Brescia ; euro 83.000,00 ; 10% dell'offerta ;  ; piena ; 454/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 964/2014; Due unità immobiliari con corte di pertinenza ed area verde. ; Gargnano ;" L1: euro 9.571,39; L2: euro 117.575,63 "; 10% dell'offerta ;  ; piena ; 525/15 ; II L.1-2 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 980/2013; Appartamento con corte esclusiva, cantina ed autorimessa ; Capriolo ; euro 37.504,69 ; 10% dell'offerta ;  ; piena ; 630/14 ; V L.1 ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 48.400,00 
esecuzione 986/2014; Appartamento con cantina ed autorimessa ; Palazzolo sull'Oglio ; euro 60.862,50 ; 10% dell'offerta ;  ; piena ; 564/15 ; III L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 49.400,00 
esecuzione 998/2015; Appartamento. ; Borgo San Giacomo ; euro 70.809,86 ; 10% dell'offerta ;  ; piena ; 993/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1010/2015; Tre appartamenti. ; Serle ; Da euro 105.440,00 a euro 122.950,00 ; 10% dell'offerta ;  ; piena ; 956/16 ; I L.1-2-3 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1016/2013; Appartamento con cantina ed autorimessa ; Puegnago del Garda ; euro 106.942,50 ; 10% dell'offerta ;  ; piena ; 861/14 ; III L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 106.700,00 
esecuzione 1042/2011; Abitazione con unità produttiva adiacente e terreno ; Gottolengo ; euro 68.744,20 ; 10% dell'offerta ;  ; piena ; 1051/12 ; VII L.1 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 51.560,00 
esecuzione 1058/2013; Appartamento con autorimessa ; Trenzano ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 156/16 ; III L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 31.700,00 
esecuzione 1062/2014; Deposito ; Brescia ; euro 230.328,56 ; 10% dell'offerta ;  ; piena ; 492/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 1071/2012; Appartamento con cantina ed autorimessa ; Ospitaletto ; euro 45.773,44 ; 10% dell'offerta ;  ; piena ; 143/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 53.500,00 
esecuzione 1079/2014; Due appartamenti. ; Corte Franca ;" L1: euro 83.000,00; L2: euro 116.500,00 "; 10% dell'offerta ;  ; piena ; 465/17 ; I L.1-2 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Negozio. ; Lumezzane ; euro 30.500,00 ; 10% dell'offerta ;  ; piena ; 465/17 ; I L.3 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Appartamento con autorimessa. ; Lumezzane ; euro 250.000,00 ; 10% dell'offerta ;  ; piena ; 465/17 ; I L.4 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Appartamento con cantina. ; Lumezzane ; euro 107.600,00 ; 10% dell'offerta ;  ; piena ; 465/17 ; I L.5 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1079/2014; Cantina. ; Lumezzane ; euro 2.600,00 ; 10% dell'offerta ;  ; piena ; 465/17 ; I L.6 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1133/2015; Negozio ; Palazzolo sull'Oglio ; euro 157.500,00 ; 10% dell'offerta ;  ; piena ; 624/16 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 118.126,00 
esecuzione 1133/2015; Appartamento. ; Palazzolo sull'Oglio ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 624/16 ; II L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 28.150,00 
esecuzione 1147/2014; Appartamento  ; Carpenedolo ; euro 21.675,94 ; 10% dell'offerta ;  ; piena ; 766/15 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1301/2015; Appartamento con taverna. ; Adro ; euro 412.549,63 ; 10% dell'offerta ;  ; piena ; 737/16 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 1312/2012; Appartamento con cantina ; Palazzolo sull'Oglio ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 819/14 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 33.200,00 
esecuzione 1329/2013; Villa a schiera di testa ; Orzinuovi ; euro 131.625,00 ; 10% dell'offerta ;  ; piena ; 871/14 ; III L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 101.800,00 
esecuzione 1378/2013; Fabbricato  ; Puegnago del Garda ; euro 174.504,38 ; 10% dell'offerta ;  ; piena ; 578/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 1391/2014; Appartamento con cantina ; Borno ; euro 40.131,00 ; 10% dell'offerta ;  ; piena ; 372/16 ; III L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1391/2014; Appartamento con autorimessa ; Quinzano d'Oglio ; euro 51.187,50 ; 10% dell'offerta ;  ; piena ; 372/16 ; III L.3 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 39.000,00 
esecuzione 1391/2014; Tettoia aperta. ; Quinzano d'Oglio ; euro 1.603,12 ; 10% dell'offerta ;  ; 1/2 ; 372/16 ; III L.4 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1391/2014; Ufficio con deposito ; Quinzano d'Oglio ; euro 74.812,50 ; 10% dell'offerta ;  ; piena ; 372/16 ; III L.5 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1419/2014; Villa con terreni. ; Brescia ; euro 520.875,00 ; 10% dell'offerta ;  ; quote varie ; 385/16 ; III L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 400.000,00 
esecuzione 1435/2013; Appartamento con ripostiglio ; Erbusco ; euro 17.718,75 ; 10% dell'offerta ;  ; piena ; 1098/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 13.350,00 
esecuzione 1507/2014; Appartamento con autorimessa. ; Carpenedolo ; euro 69.750,00 ; 10% dell'offerta ;  ; piena ; 1026/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 52.400,00 
esecuzione 1572/2011; Appartamento con cantina e posto auto ; Brescia ; euro 89.579,25 ; 10% dell'offerta ;  ; piena ; 947/12 ; III L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
