﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 10/2018; Villetta con autorimessa. ; Leno ; euro 238.500,00 ; 10% dell'offerta ;  ; piena ; 52/19 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 50/2018; Appartamento con autorimessa. ; Calcinato ; euro 155.000,00 ; 10% dell'offerta ;  ; piena ; 885/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 119/2017; Villetta singola. ; Concesio ; euro 72.134,00 ; 10% dell'offerta ;  ; 1/3 di nuda ; 469/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 126/2018; Porzione di casa con cantina ed autorimessa. ; Brescia ; euro 350.000,00 ; 10% dell'offerta ;  ; piena ; 980/18 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 159/2017; Appartamento. ; Castegnato ; euro 190.440,00 ; 10% dell'offerta ;  ; piena ; 118/18 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 182/2017; Due unità abitative con cantina e autorimessa. ; Serle ; euro 283.143,00 ; 10% dell'offerta ;  ; piena ; 366/18 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 193/2018; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 125.920,00 ; 10% dell'offerta ;  ; piena ; 978/18 ; I L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 197/2017; Terreno agricolo. ; Gambara ; euro 322.500,00 ; 10% dell'offerta ;  ; piena ; 214/18 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 207/2017; Appartamento con due posti auto. ; Bedizzole ; euro 166.875,00 ; 10% dell'offerta ;  ; piena ; 121/18 ; II L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 230/2018; Fabbricato residenziale. ; Losine ; euro 29.638,47 ; 10% dell'offerta ;  ; piena ; 1059/18 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 334/2017; Villetta a schiera con autorimessa. ; San Zeno Naviglio ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 243/18 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ;  
esecuzione 344/2017; Appartamento con cantina. ; Brescia ; euro 65.610,00 ; 10% dell'offerta ;  ; piena ; 442/18 ; II L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 379/2016; Appartamento con cantina ed autorimessa. ; Calcinato ; euro 131.000,00 ; 10% dell'offerta ;  ; piena ; 223/17 ; I L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 379/2016; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 182.000,00 ; 10% dell'offerta ;  ; piena ; 223/17 ; I L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 388/2017; Appartamento con cantina ed autorimessa. ; Lonato del Garda ; euro 244.500,00 ; 10% dell'offerta ;  ; piena ; 126/18 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 407/2017; Laboratorio con uffici. ; Botticino ; euro 228.000,00 ; 10% dell'offerta ;  ; quote varie ; 211/18 ; II L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 486/2017; Appartamento. ; Ome ; euro 72.939,75 ; 10% dell'offerta ;  ; piena ; 337/18 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 489/2017; Appartamento. ; Fiesse ; euro 23.000,00 ; 10% dell'offerta ;  ; piena ; 711/18 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 518/2017; Villa singola. ; Brescia ; euro 975.000,00 ; 10% dell'offerta ;  ; piena ; 200/18 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 549/2017; Appartamento con cantina ed autorimessa. ; Esine ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 278/18 ; II L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 613/2015; Compendio immobiliare. ; Verolanuova ; euro 7.612.500,00 ; 10% dell'offerta ;  ; piena ; 382/18 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 622/2015; Magazzino/archivio. ; Brescia ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 326/18 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 712/2017; Appartamento. ; Gavardo ; euro 50.200,00 ; 10% dell'offerta ;  ; piena ; 819/18 ; I L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
