﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 3/2005; appartamento ; Collio ; euro 93.913,92 ; 10% dell'offerta ;  ; piena ; 807/11 ; VI L.1 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; euro 92.450,00 
esecuzione 3/2005; appartamento ; Collio ; euro 49.570,57 ; 10% dell'offerta ;  ; piena ; 807/11 ; VI L.2 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; euro 37.200,00 
esecuzione 3/2005; appartamento  ; Collio ; euro 49.570,57 ; 10% dell'offerta ;  ; piena ; 807/11 ; VI L.3 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; euro 37.200,00 
esecuzione 3/2005; Rustico con porzione di terreno edificabile ; Collio ; euro 55.127,25 ; 10% dell'offerta ;  ; piena ; 807/11 ; III L.4 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; euro 41.400,00 
esecuzione 7/2007; porzione di fabbricato  ; Gottolengo ; euro 23.687,75 ; 10% dell'offerta ;  ; piena ; 344/07 ; IV L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 7/2007; porzione di fabbricato ; Gottolengo ; euro 21.660,37 ; 10% dell'offerta ;  ; piena ; 344/07 ; IV L.3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 7/2007; fabbricato ; Gottolengo ; euro 73.691,27 ; 10% dell'offerta ;  ; piena ; 344/07 ; IV L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 7/2013; Appartamento con cantina ; Castenedolo ; euro 55.275,00 ; 10% dell'offerta ;  ; piena ; 249/15 ; II L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 13/2016; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 976/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 67.600,00 
esecuzione 24/2010; appartamento con posto  ; Quinzano d'Oglio ; euro 21.832,04 ; 10% dell'offerta ;  ; piena ; 646/10 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 26.300,00 
esecuzione 29/2012; Villa singola con giardino e piscina ; Pozzolengo ; euro 446.937,19 ; 10% dell'offerta ;  ; piena ; 66/15 ; III L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
