﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 1/2018; Quindici appartamenti, sedici autorimesse, cinque posti auto, cinque cantine e 2 negozi. ; Villanuova sul Clisi ; Da euro 82.100,00 a euro 196.700,00 ; 10% dell'offerta ;  ; piena ; 543/18 ; I L.Da 1 a 17 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 35/2013; Capannoni. ; Fiesse ; L5: euro 572.000,00 - L6: euro 2.588.000,00 ; 10% dell'offerta ;  ; piena ; 749/13 ; III L.5 - 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
fallimento 40/2016; Area edificabile. ; Brescia ; euro 550.000,00 ; 10% dell'offerta ;  ; piena ; 813/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 41/2018; Ufficio, due magazzini e tre posti auto. ; Orzinuovi ; Da euro 115.000,00 a euro 375.000,00 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 513/18 ; I L.Da 1 a 3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 51/2017; Appartamento con autorimessa. ; Corte Franca ; L1: euro 19.600,00 - L2: euro 60.000,00 ; 10% dell'offerta ;  ; quote varie ; 184/18 ; II L.1-2 ; busta chiusa ; Dott. Alberto Broli ;; deserta ; deserta 
fallimento 52/2014; Area di 1.068 mq  ; Brescia ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; I L.4 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
fallimento 62/2014; Sedici autorimesse ; Erbusco ; euro 89.670,00 ; 20% dell'offerta ;  ; piena ; 243/16 ; VI L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; III L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 46.500,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; III L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; III L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 22.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; III L.4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Cantina. ; Romano di Lombardia (BG) ; euro 570,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; III L.5 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 73/2016; Quattro abitazioni con autorimesse e posti auto ; Capriolo ; Da euro 97.000,00 a euro 98.500,00 ; 10% dell'offerta ;  ; piena ; 201/18 ; II L.Da 1 a 4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro da 97.500,00 a 115.000,00 
fallimento 73/2016; Quattro posti auto. ; Villongo (BG) ; Da euro 3.000,00 a euro 3.300,00 ; 10% dell'offerta ;  ; piena ; 201/18 ; I L.Da 5 a 8 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFF. L.7-8 - L.7 Euro 3.350,00 ; Lotto 8 Euro 3.350,00 
fallimento 77/2013; Terreni. ; Gavardo ; euro 808.500,00 ; 10% dell'offerta ;  ; piena ; 296/18 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 87/2017; Terreno. ; Manerbio ; euro 75.000,00 ; 20% dell'offerta ;  ; piena ; 104/18 ; II L.1 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 95/2015; Due appartamenti con autorimesse. ; Gavardo ; L5: euro 33.100,00 - L7: euro 33.300,00 ; 10% dell'offerta ;  ; piena ; 351/16 ; IV L.5-7 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE - L.5 Euro 57.600,00 ; Lotto 7 Euro 55.400,00 
fallimento 99/2016; Appartamento con cantina ed autorimessa. ; Rodengo Saiano ; eurto 6.625,00 ; euro 3.325,00 ;  ; 1/12 ; 504/18 ; I L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 6.650,00 
fallimento 104/2015; Capannone artigianale. ; Fiesse ; euro 34.000,00 ; 20% dell'offerta ;  ; piena ; 618/16 ; IV L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 127/2012; Appartamento in villetta ; Quinzano D'oglio ; euro 80.700,00 ; 10% dell'offerta ;  ; piena ; 654/15 ; III L.A ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 80.700,00 
fallimento 129/2013; Terreno edificabile ; Gambara ; euro 38.400,00 ; 10% dell'offerta ;  ; piena ; 34/14 ; IV L.A ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
fallimento 129/2013; Terreni. ; Volongo (CR) ; euro 12.550,00 ; 10% dell'offerta ;  ; piena ; 34/14 ; I L.X ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
fallimento 134/2017; Due negozi. ; Lumezzane ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; II L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 134/2017; Fabbricato. ; Calvisano ; euro 400.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; II L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 134/2017; Negozio con magazzino. ; Montichiari ; euro 1.000.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; I L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 134/2017; Due negozi e otto posti auto. ; Gardone Val Trompia ; euro 320.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; II L.4 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
