ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 34/2014; Centro equestre. ; Bedizzole ; euro 4.544.859,38 ; 10% dell'offerta ;  ; piena ; 384/15 ; V L.unico ; busta chiusa - asta telematica ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 54/2018; Complesso immobiliare. ; Nave ; euro 400.000,00 ; 10% dell'offerta ;  ; piena ; 935/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 54/2019; Appartamento. ; Borgosatollo ; euro 36.800,00 ; 10% dell'offerta ;  ; piena ; 365/19 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 73/2003; Appartamento  ; Esine ; euro 33.623,44 ; 10% dell'offerta ;  ; piena ; 359/13 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 80/2003; Due fabbricati abitativi e terreni. ; Serle ; Da euro 5.760,00 a euro 83.200,00 ; 10% dell'offerta ;  ; piena ; 43/05 ; V L.1 - 2 - 3 ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; OFFERTE LOTTO 2 ;  
esecuzione 181/2017; Appartamento con cantina ed autorimessa. ; Darfo Boario Terme ; euro 96.900,00 ; 10% dell'offerta ;  ; piena ; 18/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 185/2017; Unit� abitativa con autorimessa. ; Gavardo ; euro 173.100,00 ; 10% dell'offerta ;  ; piena ; 743/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 190/2016; Appartamento. ; Brescia ; euro 55.107,42 ; 10% dell'offerta ;  ; piena ; 832/16 ; IV L.1 ; busta chiusa ; Dott. Gianluca Rosa ;  ; OFFERTE ;  
esecuzione 200/2016; Appartamento con cantina, autorimessa ed laboratorio. ; Capriolo ; euro 216.624,00 ; 10% dell'offerta ;  ; piena ; 1023/16 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 204/2016; Deposito. ; Castel Mella ; euro 9.790,59 ; 10% dell'offerta ;  ; piena ; 193/17 ; V L.7 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 204/2016; Sei posti auto. ; Castel Mella ; Da euro 2.687,24 a euro 2.894,07 ; 10% dell'offerta ;  ; piena ; 193/17 ; V L.Da 1 a 6 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 215/2014; Abitazione ; Nuvolera ; euro 30.424,48 ; 10% dell'offerta ;  ; piena ; 41/15 ; VII L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 254/2018; Deposito artiginale/magazzino. ; Montichiari ; euro 112.907,02 ; 10% dell'offerta ;  ; piena ; 1011/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 264/2011; Corpi di fabbrica con terreni pertinenziali ; Calvisano ; euro 3.937.687,50 ; 10% dell'offerta ;  ; piena ; 315/12 ; II L.1 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 264/2011; Fabbricato residenziale ; Isorella ; euro 79.128,99 ; 10% dell'offerta ;  ; piena ; 315/12 ; V L.4 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
esecuzione 283/2017; Appartamento con cantina ed autorimessa. ; Provaglio d'Iseo ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 202/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 317/2016; Porzione di strada. ; Paderno Franciacorta ; euro 1.125,00 ; 10% dell'offerta ;  ; piena ; 77/17 ; III L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 317/2016; Appartamento con posto auto. ; Paderno Franciacorta ; euro 58.365,00 ; 10% dell'offerta ;  ; piena ; 77/17 ; III L.3 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 337/2018; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 55.031,25 ; 10% dell'offerta ;  ; piena (appartamento) + superficiaria (autorimessa) ; 1100/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 350/2017; Porzione di fabbricato. ; Paitone ; euro 108.562,50 ; 10% dell'offerta ;  ; piena ; 128/18 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
