﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 9/2015; Ampia casa unifamiliare. ; Desenzano del Garda ; euro 1.950.000,00 ; 10% dell'offerta ;  ; piena ; 977/16 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 28/2017; Appartamento con autorimessa. ; Azzano Mella ; euro 123.864,00 ; 10% dell'offerta ;  ; piena ; 830/17 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 44/2016; Appartamento con cantina e solaio. ; Palazzolo sull'Oglio ; euro 106.875,00 ; 10% dell'offerta ;  ; piena ; 885/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 46/2016; Appartamento con cantina, autorimessa, portico e corte esclusiva ; Castrezzato ; euro 79.875,00 ; 10% dell'offerta ;  ; piena ; 886/16 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 49/2016; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 83.409,22 ; 10% dell'offerta ;  ; piena ; 96/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 88/2015; Autorimessa. ; Vobarno ; euro 13.500,00 ; 10% dell'offerta ;  ; piena ; 852/15 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 103/2014; Appartamento con cantina ; Villa Carcina ; euro 145.941,33 ; 10% dell'offerta ;  ; piena ; 259/15 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 106/2016; Unità immobiliare. ; Verolanuova ; euro 808.690,00 ; 10% dell'offerta ;  ; piena ; 877/16 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 111/2016; Appartamento con cantina ed autorimessa. ; Nuvolera ; euro 93.395,25 ; 10% dell'offerta ;  ; piena ; 959/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 112/2000; Due appartamenti con ripostigli. ; Cologne ; L1: euro 78.000,00 - L2: euro 98.350,00 ; 10% dell'offerta ;  ; piena ; 147/00 ; I L.1-2 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 115/2013; Abitazione su tre piani ; Bagnolo Mella ; euro 13.143,71 ; 10% dell'offerta ;  ; piena ; 915/13 ; VI L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 122/2014; Unità immobiliare ; Pontoglio ; euro 19.195,31 ; 10% dell'offerta ;  ; piena ; 972/14 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 136/2017; Due abitazioni con autorimesse. ; Roncadelle ; L1: euro 107.000,00 - L2: euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 856/17 ; I L.1-2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 136/2017; Due unità commerciali. ; Roncadelle ; L3: euro 66.000,00 - L4: euro 74.000,00 ; 10% dell'offerta ;  ; piena ; 856/17 ; I L.3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 140/2015; Appartamento con corte ; Castrezzato ; euro 53.915,63 ; 10% dell'offerta ;  ; piena ; 21/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 155/2017; Unità immobiliare. ; Isorella ; euro 49.232,64 ; 10% dell'offerta ;  ; piena ; 858/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 156/2016; Appartamento con cantina. ; Brescia ; euro 62.250,00 ; 10% dell'offerta ;  ; piena ; 153/17 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 167/2012; Appartamento con Box e cantina ; Brescia ; euro 69.750,00 ; 10% dell'offerta ;  ; superficiaria ; 970/12 ; III L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; OFFERTE ;  
esecuzione 176/2015; Quattro autorimesse. ; Calvagese della Riviera ; Da euro 4.848,19 a euro 18.087,47 ; 10% dell'offerta ;  ; piena ; 967/15 ; IV L.1-2-3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 178/2011; Unità immobiliare. ; Montirone ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 189/12 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 189/2015; Appartamento. ; Cazzago San Martino ; euro 37.842,19 ; 10% dell'offerta ;  ; piena ; 117/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 193/2016; Appartamento con soffitta. ; Bagnolo Mella ; euro 77.250,00 ; 10% dell'offerta ;  ; piena ; 283/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
