﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 7/2017; Villa singola. ; Castrezzato ; euro 550.000,00 ; 10% dell'offerta ;  ; piena ; 591/17 ; IV L.1 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTA ; OFFERTA 
fallimento 10/2018; Otto appartamenti e un bar. ; Montichiari ; euro 270.619,00 ; 10% dell'offerta ;  ; piena ; 39/19 ; III L.A ; busta chiusa ; Dott.ssa Angelica Lupoli ;  ; SOSPENSIONE ; SOSPENSIONE 
fallimento 11/2018; Negozio. ; Capriolo ; euro 69.638,00 ; 10% dell'offerta ;  ; piena ; 132/18 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.11; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.12; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.13; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.14; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.15; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 54/2017; Autorimessa. ; Rovato ; euro 6.328,12 ; 20% dell'offerta ;  ; piena ; 805/18 ; IV L.B ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
fallimento 60/2016; Appartamento con autorimessa. ; Rovato ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 4/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 65/2018; Tre terreni. ; Corzano ; euro 133.400,00 ; 10% dell'offerta ;  ; piena ; 510/19 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
fallimento 85/2015; Unità immobiliare. ; Rodengo Saiano ; euro 36.450,00 ; 10% dell'offerta ;  ; usufrutto ; 637/16 ; VIII L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
fallimento 95/2012; Due appartamenti. ; Castiglione delle Stiviere (MN) ; LC: euro 3.000,00 - LD: euro 2.500,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.C; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTA LOTTO C; OFFERTA LOTTO C
fallimento 95/2012; Due appartamenti. ; Castiglione delle Stiviere (MN) ; LC: euro 3.000,00 - LD: euro 2.500,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.D; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTA LOTTO D; OFFERTA LOTTO D
fallimento 107/2013; Appartamento. ; Casto ; euro 21.525,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; IV L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 107/2013; Due uffici. ; Casto ; L2: euro 17.740,00; 10% dell'offerta ;  ; piena ; 1057/13 ; IV L.2; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 107/2013; Due uffici. ; Casto ; L3: euro 20.700,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; IV L.3; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 139/2017; Complesso industriale. ; Latina ; euro 2.121.609,00 ; 10% dell'offerta ;  ; piena ; 946/18 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 155/2017; Terreno edificabile. ; Quinzano d'Oglio ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 251/18 ; IV L.3 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 165/2017;Area Edificabile;Lonato del Garda;euro 129.854,00; 10% dell'offerta ;; piena ;229/18;L.1; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2017;Area Edificabile;Lonato del Garda;euro 203.197,00; 10% dell'offerta ;; piena ;229/18;L.2; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2017;Area Edificabile;Lonato del Garda;euro 469.636,00; 10% dell'offerta ;; piena ;229/18;L.3; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2017;Area Edificabile;Lonato del Garda;euro 259.707,00; 10% dell'offerta ;; piena ;229/18;L.4; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2017;Area Edificabile;Lonato del Garda;euro 348.680,00; 10% dell'offerta ;; piena ;229/18;L.5; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 174/2018; Due negozi, deposito e autorimessa. ; Brescia ; L2: euro 161.280,00 - L3: euro 184.590,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.2; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 174/2018; Due negozi, deposito e autorimessa. ; Brescia ; L2: euro 161.280,00 - L3: euro 184.590,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.3; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 174/2018; Appartamento con due autorimesse. ; Brescia ; euro 192.780,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.8 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTA ; OFFERTA 
fallimento 175/2018; Quota del capitale sociale. ;  ; euro 270.000,00 ; 20% dell'offerta ;  ; piena ; 523/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 181/2011; Terreno con un corpo di fabbrica. ; San Paolo ; euro 30.400,00 ; 10% dell'offerta ;  ; piena ; 205/17 ; VII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTA ; OFFERTA 
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.3; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFF. L. 3; OFF. L. 3
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.7; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 7; OFF. L. 7
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.9; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 9; OFF. L. 9
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.10; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 10; OFF. L. 10
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.13; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 13; OFF. L. 13
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.14; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 14; OFF. L. 14
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.18; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 18; OFF. L. 18
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.19; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 19; OFF. L. 19
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.20; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 20; OFF. L. 20
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.21; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 21; OFF. L. 21
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.22; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 22; OFF. L. 22
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.25; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 25; OFF. L. 25
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.27; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 27; OFF. L. 27
