﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 66/2011; villa singola ; Leno ; euro 66.385,99 ; 10% dell'offerta ;  ; 1/2 ; 205/12 ; VI L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 49.800,00 
esecuzione 84/2014; Appartamento con autorimessa ; Brescia ; euro 90.021,28 ; 10% dell'offerta ;  ; piena ; 870/15 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 79.000,00 
esecuzione 104/2013; Appartamento con locale sottotetto ; Castegnato ; euro 13.545,00 ; 10% dell'offerta ;  ; piena ; 23/14 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 111/2009; Appartamento con cantina ed autorimessa ; Brescia ; euro 80.156,25 ; 10% dell'offerta ;  ; piena ; 929/14 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 72.200,00 
esecuzione 126/2009; appartamento  ; Bagnolo Mella ; euro 9.788,82 ; 10% dell'offerta ;  ; piena ; 19/10 ; VI L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 134/2014; Unità immobiliare con corte esclusiva ; Esine ; euro 108.675,00 ; 10% dell'offerta ;  ; piena ; 894/14 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 82.000,00 
esecuzione 150/2006; Appartamento con cantina ed autorimessa ; Rezzato ; euro 124.848,00 ; 10% dell'offerta ;  ; piena ; 135/11 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 93.750,00 
esecuzione 159/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 32.281,88 ; 10% dell'offerta ;  ; piena ; 76/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 41.500,00 
esecuzione 168/2011; Abitazione con corti esclusive ed autorimessa ; Castelcovati ; euro 90.703,12 ; 10% dell'offerta ;  ; piena ; 1062/12 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 86.250,00 
esecuzione 175/2016; Appartamento ; Calcinato ; euro 128.288,00 ; 10% dell'offerta ;  ; piena ; 391/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
