﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 42/2013; Appartamento ; Gavardo ; euro 26.135,16 ; 10% dell'offerta ;  ; piena ; 965/13 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 35.300,00 
esecuzione 43/2017; Appartamento con cantina e posto auto. ; Padenghe sul Garda ; euro 265.288,89 ; 10% dell'offerta ;  ; piena ; 869/17 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 45/2014; Appartamento ; Lumezzane ; euro 26.578,12 ; 10% dell'offerta ;  ; piena ; 963/14 ; VI L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 26.000,00 
esecuzione 51/2016; Appartamento con autorimessa. ; Lonato del Garda ; euro 148.096,52 ; 10% dell'offerta ;  ; piena ; 605/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 52/2017; Porzioni di terreno. ; Desenzano del Garda ; euro 1.092.780,00 ; 10% dell'offerta ;  ; piena ; 806/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 56/2017; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 169.800,00 ; 10% dell'offerta ;  ; piena ; 818/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 58/2015; Appartamento con autorimessa ; Leno ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 157/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 31.800,00 
esecuzione 67/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 96.224,00 ; 10% dell'offerta ;  ; piena ; 847/17 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 106/2017; Appartamento. ; Capriolo ; euro 64.000,00 ; 10% dell'offerta ;  ; piena ; 33/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 125/2013; Appartamento con area esclusiva ; Orzinuovi ; euro 14.558,91 ; 10% dell'offerta ;  ; piena ; 102/14 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 20.000,00 
