﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 37/2018; Appartamento con cantina. ; Pian Camuno ; euro 46.185,00 ; 10% dell'offerta ;  ; piena ; 914/18 ; I L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 37/2018; Appartamento. ; Pisogne ; euro 131.504,00 ; 10% dell'offerta ;  ; nuda ; 914/18 ; I L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 61/2015; Unità immobiliare su tre piani. ; Bedizzole ; euro 85.031,39 ; 10% dell'offerta ;  ; piena ; 55/16 ; VI L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 79/2018; Appartamento con cantina. ; Brescia ; euro 90.025,33 ; 10% dell'offerta ;  ; piena ; 942/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 104/2016; Appartamento con cantina. ; Pian Camuno ; euro 58.916,25 ; 10% dell'offerta ;  ; piena ; 215/17 ; III L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; OFFERTE 
esecuzione 111/2017; Appartamento pluripiano. ; Manerbio ; euro 37.987,50 ; 10% dell'offerta ;  ; piena ; 422/18 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 128/2005; Piccola stalla ; Polaveno ; euro 5.758,60 ; 10% dell'offerta ;  ; piena ; 333/08 ; VI L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 128/2005; Area con pollaio ; Polaveno ; euro 2.547,07 ; 10% dell'offerta ;  ; piena ; 333/08 ; VI L.4 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 130/2017; Porzione di immobile. ; Capo di Ponte ; euro 16.305,00 ; 10% dell'offerta ;  ; piena ; 272/18 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 134/2016; Terreni edificabili. ; San Gervasio Bresciano ; euro 2.202.187,50 ; 10% dell'offerta ;  ; piena ; 350/17 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 171/2017; Appartamento. ; Vestone ; euro 67.875,00 ; 10% dell'offerta ;  ; piena ; 54/18 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 222/2016; Appartamento con autorimessa. ; Corte Franca ; euro 52.500,00 ; 10% dell'offerta ;  ; quote varie ; 809/17 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 228/2017; Appartamento con autorimessa e deposito/magazzino. ; Vobarno ; euro 264.500,00 ; 10% dell'offerta ;  ; piena ; 451/18 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 250/2016; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 115.245,00 ; 10% dell'offerta ;  ; piena ; 533/18 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 252/2016; Locale commerciale. ; Ospitaletto ; euro 97.031,25 ; 10% dell'offerta ;  ; piena ; 7/17 ; IV L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 262/2017; Porzione di cascina. ; Verolanuova ; euro 59.377,50 ; 10% dell'offerta ;  ; piena ; 461/18 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 294/2005; Villetta con laboratorio e autorimessa. ; Monticelli Brusati ; euro 380.953,13 ; 10% dell'offerta ;  ; piena ; 330/07 ; V L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 349/2017; Appartamento con autorimessa. ; Passirano ; euro 60.720,00 ; 10% dell'offerta ;  ; piena ; 95/18 ; II L.2 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; OFFERTE 
esecuzione 381/2012; Villa ; Brescia ; euro 1.187.000,00 ; 10% dell'offerta ;  ; piena ; 870/13 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 443/2017; Laboratorio con officina. ; Borgo San Giacomo ; euro 95.250,00 ; 10% dell'offerta ;  ; piena ; 354/18 ; II L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 443/2017; Appartamento. ; Borgo San Giacomo ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 354/18 ; II L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
