﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 34/2016; Appartamento con cantina ed autorimessa. ; Pian Camuno ; euro 26.789,06 ; 10% dell'offerta ;  ; piena ; 839/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 20.392,00 
esecuzione 40/2017; Appartamento con cantina ed autorimessa. ; Travagliato ; euro 147.900,00 ; 10% dell'offerta ;  ; piena ; 536/18 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 73/2017; Edificio residenziale. ; Concesio ; euro 937.500,00 ; 10% dell'offerta ;  ; piena ; 23/18 ; II L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 103/2016; Due corpi di fabbrica. ; Darfo Boario Terme ; euro 447.750,00 ; 10% dell'offerta ;  ; piena ; 811/16 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 125/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 77.900,00 ; 10% dell'offerta ;  ; piena ; 678/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; SOSPESA ; SOSPESA 
esecuzione 141/2016; Appartamento. ; Adro ; euro 215.000,00 ; 10% dell'offerta ;  ; piena ; 579/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 167/2011; Alloggio, laboratorio e deposito oltre ad appezzamenti di terreno ; Vestone ; euro 58.387,88 ; 10% dell'offerta ;  ; piena ; 560/12 ; VII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 179/2014; Due appartamenti, quattro cantine e undici autorimesse. ; Cologne ; Da euro 4.516,88 a euro 79.340,62 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.1-4-5-6 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 179/2014; Due ville con autorimesse. ; Castelcovati ; L12: euro 154.125,00 - L13: euro 183.206,25 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.12-13 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE LOTTO 13 ; Lotto 13 Euro 137.500,00 
esecuzione 179/2014; Due appartamenti, quattro autorimesse e cantina. ; Cologne ; L2: euro 88.495,31 - L3: euro 95.906,25 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.2-3 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 179/2014; Cinque appartamenti e quattro autorimesse. ; Castelcovati ; Da euro 44.100,00 a euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.Da 7 a 11 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFF.L.10-11-L10 Eur 101.500,00 ; Lotto 11 Euro 74.500,00 
esecuzione 187/2016; Appartamento, unità immobiliare e terreni. ; Milzano ; euro 147.776,06 ; 10% dell'offerta ;  ; piena ; 1042/16 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 214/2017; Appartamento con posto auto. ; San Gervasio Bresciano ; euro 83.250,00 ; 10% dell'offerta ;  ; piena ; 59/18 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 226/2006; abitazione con portico, stalla e portico ; Paderno Franciacorta ; euro 1.432.500,00 ; 10% dell'offerta ;  ; piena ; 134/08 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 230/2016; Appartamento con autorimessa. ; Rovato ; euro 32.146,88 ; 10% dell'offerta ;  ; piena ; 987/16 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;; ESTINZIONE ; ESTINZIONE 
esecuzione 245/2015; Appartamento ; Vestone ; euro 10.724,98 ; 10% dell'offerta ;  ; piena ; 70/16 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 8.050,00 
esecuzione 246/2016; Due appartamenti con piazzale. ; Artogne ; Da euro 60.000,00 a euro 101.250,00 ; 10% dell'offerta ;  ; quote varie ; 810/17 ; II L.1-2-3 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFF.L.1-3 - L.1 Euro 55.100,00 ; Lotto 3 Euro 76.000,00 
esecuzione 256/2017; Appartamento con autorimessa. ; Torbole Casaglia ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 380/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 125.100,00 
esecuzione 273/2016; Appartamento ; Brescia ; euro 46.965,94 ; 10% dell'offerta ;  ; piena ; 222/17 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 278/2016; Appartamento con cantina ; Rudiano ; euro 46.996,88 ; 10% dell'offerta ;  ; piena ; 61/17 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 282/2016; Immobili. ; Soiano del Lago ; euro 783.450,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; III L.A ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 282/2016; Terreni. ; Bassano Bresciano ; euro 180.056,25 ; 10% dell'offerta ;  ; piena ; 139/17 ; III L.B ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 282/2016; Capannoni prefabbricati. ; Leno ; euro 1.568.700,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; III L.C ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 320/2014; Appartamento con soffitta e cantina ; Brescia ; euro 116.361,14 ; 10% dell'offerta ;  ; piena ; 283/15 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; ESTINZIONE ; ESTINZIONE 
esecuzione 342/2015; Villa unifamiliare. ; Desenzano del Garda ; euro 720.243,00 ; 10% dell'offerta ;  ; piena ; 772/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;; ESTINZIONE ; ESTINZIONE 
esecuzione 357/2015; Abitazione a cortina. ; Milzano ; euro 33.138,79 ; 10% dell'offerta ;  ; piena ; 143/16 ; V L.unico ; busta chiusa ; Dott.ssa Jessica Bonomelli ;; OFFERTE ; Euro 24.900,00 
esecuzione 360/2017; Azienda lavorazione carni. ; Paitone ; euro 514.000,00 ; 10% dell'offerta ;  ; piena ; 479/18 ; I L.1 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 360/2017; Due appartamenti. ; Paitone ; L2: euro 378.000,00 - L3: euro 96.000,00 ; 10% dell'offerta ;  ; piena ; 479/18 ; I L.2-3 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 363/2017; Appartamento con due autorimesse. ; Orzivecchi ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 120/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 370/2017; Appartamento. ; Leno ; euro 30.635,54 ; 10% dell'offerta ;  ; piena ; 141/18 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 23.000,00 
esecuzione 456/2017; Sei appartamenti con cantine. ; Toscolano Maderno ; Da euro 144.000,00 a euro 223.500,00 ; 10% dell'offerta ;  ; piena ; 264/18 ; I L.Da 1 a 6 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE LOTTO 6 ; Lotto 6 Euro 121.000,00 
esecuzione 496/2017; Appartamento con cantina e due posti auto. ; Bagnolo Mella ; euro 134.400,00 ; 10% dell'offerta ;  ; piena ; 199/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 101.000,00 
esecuzione 504/2015; Appartamento con deposito/cantina. ; Temù ; euro 99.412,31 ; 10% dell'offerta ;  ; quote varie ; 1032/16 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 79.000,00 
esecuzione 509/2016; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 138.375,00 ; 10% dell'offerta ;  ; piena ; 31/18 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 103.800,00 
esecuzione 510/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 165.400,00 ; 10% dell'offerta ;  ; piena ; 294/18 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 516/2017; Appartamento con autorimessa. ; Ghedi ; euro 89.151,00 ; 10% dell'offerta ;  ; piena ; 223/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 520/2015; Area edificabile. ; Verolanuova ; euro 156.176,02 ; 10% dell'offerta ;  ; piena ; 184/16 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 543/2017; Appartamento. ; Darfo Boario Terme ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 348/18 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 577/2016; Appartamento con autorimessa. ; Rezzato ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 197/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 82.100,00 
esecuzione 579/2015; Appartamento con cantina ed autorimessa. ; Trenzano ; euro 34.171,88 ; 10% dell'offerta ;  ; piena ; 760/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 26.400,00 
esecuzione 579/2017; Appartamento. ; Lodrino ; euro 30.200,00 ; 10% dell'offerta ;  ; piena ; 338/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 585/2016; Cinque appartamenti con autorimesse e quattro cantine ; Concesio ; Da euro 111.655,94 a euro 181.176,68 ; 10% dell'offerta ;  ; piena ; 298/17 ; III L.Da 1 a 5 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFF.L.1-5 - L.1 Eur 101.038,02 ; Lotto 5 Euro 94.100,00 
esecuzione 590/2013; Appartamento con cantina, lavatoio ed autorimessa ; Ghedi ; euro 30.216,97 ; 10% dell'offerta ;  ; piena ; 403/14 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 40.700,00 
esecuzione 591/2017; Appartamento con autorimessa. ; Iseo ; euro 140.280,00 ; 10% dell'offerta ;  ; piena ; 441/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 145.150,00 
esecuzione 608/2016; Appartamento. ; Manerbio ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; I L.1 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 608/2016; Villa singola. ; Manerbio ; euro 502.000,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; I L.2 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 608/2016; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 12.500,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; I L.3 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 631/2017; Porzione di unità immobiliare. ; Padenghe sul Garda ; euro 180.702,99 ; 10% dell'offerta ;  ; piena ; 553/18 ; I L.unico ; busta chiusa ; Dott.ssa Annachiara Corcione ;; deserta ; deserta 
esecuzione 632/2013; Magazzino ; Brescia ; euro 24.953,91 ; 10% dell'offerta ;  ; piena ; 139/16 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 27.000,00 
esecuzione 633/2010; appartamento ; Bagnolo Mella ; euro 24.280,72 ; 10% dell'offerta ;  ; piena ; 262/11 ; VII L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 648/2013; Officina con corte esclusiva ; Rovato ; euro 41.302,41 ; 10% dell'offerta ;  ; piena ; 759/14 ; VI L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 31.980,00 
esecuzione 648/2017; Appartamento con cantina. ; Lumezzane ; euro 161.000,00 ; 10% dell'offerta ;  ; piena ; 390/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 668/2016; Appartamento con cantina e posto auto. ; Acquafredda ; euro 29.673,75 ; 10% dell'offerta ;  ; piena ; 648/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 718/2013; Cascina con terreni ; Castenedolo ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; III L.11 ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 84.400,00 
esecuzione 718/2013; Terreno boschivo. ; Nuvolera ; euro 9.000,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; III L.2 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 718/2013; Terreni. ; Gussago ; euro 30.937,50 ; 10% dell'offerta ;  ; piena ; 954/15 ; III L.6 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 720/2017; Fabbricato rurale. ; Gambara ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 653/18 ; I L.unico ; busta chiusa ; Dott.ssa Annachiara Corcione ;; deserta ; deserta 
esecuzione 725/2016; Villetta unifamiliare. ; Vobarno ; euro 143.000,00 ; 10% dell'offerta ;  ; piena ; 757/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 143.000,00 
esecuzione 756/2009; fabbricato ad uso agricolo con pertinenze a appartamento ; Niardo ; euro 225.703,12 ; 10% dell'offerta ;  ; piena ; 797/11 ; IV L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 796/2016; Appartamento. ; Castegnato ; euro 79.125,00 ; 10% dell'offerta ;  ; piena ; 705/17 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 836/2014; Appartamento con cantina ed autorimessa ; Gavardo ; euro 41.343,75 ; 10% dell'offerta ;  ; 1/2  ; 646/15 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 841/2016; Appartamento con cantina. ; Desenzano del Garda ; euro 67.875,00 ; 10% dell'offerta ;  ; piena ; 854/17 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 846/2017; Cascina agricola. ; Castenedolo ; euro 1.450.000,00 ; 10% dell'offerta ;  ; piena ; 386/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 863/2014; Deposito agricolo ; Collio ; euro 42.750,00 ; 30% dell'offerta ;  ; piena ; 973/15 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 879/2015; Appartamento con due posti auto. ; Corte Franca ; euro 122.025,00 ; 10% dell'offerta ;  ; piena ; 711/17 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 91.610,00 
esecuzione 880/2015; Quattro abitazioni, due magazzini, autorimessa e corte interna. ; San Felice del Benaco ; euro 258.103,13 ; 10% dell'offerta ;  ; piena ; 326/16 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 290.800,00 
esecuzione 885/2016; Edificio indipendente. ; Lumezzane ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 819/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 900/2012; Terreno edificabile ; Milzano ; euro 72.942,19 ; 10% dell'offerta ;  ; piena ; 467/13 ; V L.2 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 911/2016; Appartamento con due posti auto. ; Poncarale ; euro 50.761,07 ; 10% dell'offerta ;  ; piena ; 409/17 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 38.071,00 
esecuzione 928/2016; Immobile artigianale. ; Brescia ; euro 968.412,04 ; 10% dell'offerta ;  ; piena ; 865/17 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 949/2017; Appartamento. ; Verolanuova ; euro 168.950,00 ; 10% dell'offerta ;  ; piena ; 606/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;; deserta ; deserta 
esecuzione 967/2017; Appartamento con cantina. ; Montichiari ; euro 93.400,00 ; 10% dell'offerta ;  ; piena ; 558/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 1006/2017; Appartamento con cantina ed autorimessa. ; Sirmione ; euro 151.000,00 ; 10% dell'offerta ;  ; piena ; 666/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; ESTINZIONE ; ESTINZIONE 
esecuzione 1008/2017; Appartamento con autorimessa. ; Sabbio Chiese ; euro 92.500,00 ; 10% dell'offerta ;  ; piena ; 603/18 ; I L.unico ; busta chiusa ; Dott.ssa Annachiara Corcione ;; deserta ; deserta 
esecuzione 1033/2013; Tre appartamenti e una autorimessa. ; Coccaglio ; Da euro 63.000,00 a euro 82.856,25 ; 10% dell'offerta ;  ; piena ; 680/14 ; III L.4-6-7 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE - L.4 Euro 118.600,00 ; L6 E.80.000,00-L.7 E.84.000,00 
esecuzione 1076/2016; Appartamento con autorimessa. ; Cazzago San Martino ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 471/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1076/2017; Appartamento. ; Brescia ; euro 68.600,00 ; 10% dell'offerta ;  ; piena ; 695/18 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1078/2015; Appartamento con ripostiglio. ; Ome ; euro 98.469,01 ; 10% dell'offerta ;  ; piena ; 89/17 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1079/2016; Appartamento con cantina ed autorimessa. ; Capriano del Colle ; euro 53.250,00 ; 10% dell'offerta ;  ; piena ; 567/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1094/2017; Appartamento con posto auto. ; Darfo Boario Terme ; euro 182.000,00 ; 10% dell'offerta ;  ; piena ; 724/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1105/2015; Tre appartamenti e autorimessa. ; Desenzano del Garda ; euro 115.312,50 ; 10% dell'offerta ;  ; piena ; 281/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; ESTINTA RESTITUZIONE OFFERTE  ; ESTITA RESTITUZIONE OFFERTE 
esecuzione 1111/2015; Due appartamenti con autorimesse. ; Roccafranca ; L1: euro 38.812,50 - L2: euro 30.375,00 ; 10% dell'offerta ;  ; piena ; 617/16 ; III L.1-2 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE-Lotto 1 Euro 29.510,00 ; Lotto 2 Euro 22.790,00 
esecuzione 1111/2015; Appartamento con autorimessa. ; Roccafranca ; euro 29.418,75 ; 10% dell'offerta ;  ; piena ; 617/16 ; III L.3 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 22.700,00 
esecuzione 1111/2015; Autorimessa. ; Orzinuovi ; euro 5.343,75 ; 10% dell'offerta ;  ; piena ; 617/16 ; III L.4 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 1111/2015; Ufficio. ; Chiari ; euro 41.062,50 ; 10% dell'offerta ;  ; piena ; 617/16 ; III L.5 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 30.797,00 
esecuzione 1137/2012; Appartamento con corte esclusiva ed autorimessa ; Artogne ; euro 68.976,56 ; 10% dell'offerta ;  ; piena ; 276/14 ; III L.1 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 51.800,00 
esecuzione 1137/2012; Negozio ; Angolo Terme ; euro 25.396,88 ; 10% dell'offerta ;  ; piena ; 276/14 ; IV L.2 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 19.048,00 
esecuzione 1155/2015; Negozio con due cantine. ; Desenzano del Garda ; euro 255.883,84 ; 10% dell'offerta ;  ; piena ; 675/16 ; III L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1155/2015; Porzione di edificio con autorimessa. ; Desenzano del Garda ; euro 191.523,10 ; 10% dell'offerta ;  ; piena ; 675/16 ; III L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 242.000,00 
esecuzione 1164/2017; Appartamento con cantina ed autorimessa. ; Pavone del Mella ; euro 80.600,00 ; 10% dell'offerta ;  ; piena ; 725/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1174/2016; Appartamento. ; Brescia ; euro 63.600,00 ; 10% dell'offerta ;  ; piena ; 709/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 49.200,00 
esecuzione 1223/2016; Appartamento con cantina. ; Brescia ; euro 63.046,88 ; 10% dell'offerta ;  ; piena ; 34/18 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 62.950,00 
esecuzione 1247/2014; Appartamento con soffitta ed locali commerciali. ; Temù ; euro 8.422,31 ; 10% dell'offerta ;  ; quote varie ; 135/16 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 8.450,00 
esecuzione 1250/2016; Ufficio con cantine. ; Desenzano del Garda ; euro 159.060,00 ; 10% dell'offerta ;  ; piena ; 797/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1322/2016; Appartamento con cantina ed autorimessa. ; Castel Mella ; euro 70.758,38 ; 10% dell'offerta ;  ; piena ; 142/18 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 53.100,00 
esecuzione 1327/2015; Complesso artigianale ; Lumezzane ; euro 198.035,10 ; 10% dell'offerta ;  ; piena ; 703/16 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 150.000,00 
esecuzione 1410/2010; appartamento ; Isorella ; euro 21.737,11 ; 10% dell'offerta ;  ; piena ; 349/12 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 16.500,00 
esecuzione 1458/2014; Appartamento con cantina ed autorimessa. ; Brescia ; euro 104.704,50 ; 10% dell'offerta ;  ; piena ; 614/16 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 85.130,00 
esecuzione 1494/2012; Appartamento ; Chiari ; euro 29.079,42 ; 10% dell'offerta ;  ; piena ; 207/14 ; V L.3 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 22.000,00 
esecuzione 1597/2012; Unità immobiliare con terreno. ; Ponte di Legno ; euro 104.373,75 ; 10% dell'offerta ;  ; piena ; 1049/13 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
divisione giudiziale 4154/2004; Abitazione con terreni ; Paspardo ; euro 112.556,25 ; 10% dell'offerta ;  ; piena ; 498/12 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
divisione endoesecutiva 20578/2014; Appartamento con autorimessa. ; Capriano del Colle ; euro 112.202,98 ; 10% dell'offerta ;  ; piena ; 79/16 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 3/2016; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 9.750,00 ; 10% dell'offerta ;  ; 1/6 ; 838/16 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 7.320,00 
esecuzione 11/2017; Appartamento con autorimessa. ; Rudiano ; euro 71.000,00 ; 10% dell'offerta ;  ; piena ; 253/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 53.250,00 
esecuzione 20/2017; Appartamento con cantina ed autorimessa. ; Calvagese della Riviera ; euro 128.899,50 ; 10% dell'offerta ;  ; piena ; 842/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 136.000,00 
esecuzione 22/2015; Appartamento con autorimessa. ; Azzano Mella ; euro 30.032,99 ; 10% dell'offerta ;  ; piena ; 976/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 41.000,00 
esecuzione 31/2011; Appartamento con autorimessa. ; Lozio ; euro 18.750,00 ; 10% dell'offerta ;  ; 1/2 ; 476/16 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 47/2017; Appartamento con autorimessa. ; Bedizzole ; euro 100.500,00 ; 10% dell'offerta ;  ; piena ; 814/17 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 90.000,00 
esecuzione 62/2017; Appartamento con posto auto. ; Padenghe sul Garda ; euro 285.480,00 ; 10% dell'offerta ;  ; piena ; 205/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 219.900,00 
esecuzione 114/2017; Appartamento con cantina. ; Brescia ; euro 59.250,00 ; 10% dell'offerta ;  ; piena ; 62/18 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; ESTINZIONE - REST. OFFERTE 
esecuzione 118/2008; Bar, magazzino, lastrico solare, parcheggio e multisala. ; Corte Franca ; Da euro 25.018,88 a euro 1.181.250,00 ; 10% dell'offerta ;  ; piena ; 254/09 ; IV L.Da 1 a 4 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 128/2017; Due unità immobiliari con terreno. ; Passirano ; euro 383.250,00 ; 10% dell'offerta ;  ; piena ; 30/18 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 139/2017; Appartamento con cantina ed autorimessa. ; Chiari ; euro 152.250,00 ; 10% dell'offerta ;  ; piena ; 12/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 189/2016; Appartamento con balcone, ripostigli e corte esclusiva ; Palazzolo sull'Oglio ; euro 232.875,00 ; 10% dell'offerta ;  ; piena ; 293/17 ; III L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 203/2016; Appartamento con cantina ed autorimessa ; Rovato ; euro 47.812,50 ; 10% dell'offerta ;  ; piena ; 64/17 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 35.870,00 
