﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 34/2014; Centro equestre. ; Bedizzole ; euro 8.656.875,00 ; 10% dell'offerta ;  ; piena ; 384/15 ; III L.unico ; busta chiusa - asta telematica ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 48/2016; Appartamento. ; Lumezzane ; euro 53.156,25 ; 10% dell'offerta ;  ; piena ; 915/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 51/2016; Appartamento con autorimessa. ; Lonato del Garda ; euro 111.072,39 ; 10% dell'offerta ;  ; piena ; 605/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 52/2017; Porzioni di terreno. ; Desenzano del Garda ; euro 819.585,00 ; 10% dell'offerta ;  ; piena ; 806/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 67/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 72.168,00 ; 10% dell'offerta ;  ; piena ; 847/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 77/2016; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 33.370,31 ; 10% dell'offerta ;  ; piena ; 910/16 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 106/2017; Appartamento. ; Capriolo ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 33/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 154/2015; Unità abitativa. ; Chiari ; euro 33.413,34 ; 10% dell'offerta ;  ; piena ; 810/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 180/2015; Appartamento con cantina ; Brescia ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 357/16 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 190/2013; Unità immobiliare con corte esclusiva ; Sarezzo ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 88/14 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 73/17 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 237/2016; Fabbricato unifamiliare. ; Pian Camuno ; euro 337.500,00 ; 10% dell'offerta ;  ; piena (fabbricato) + 1/2 (terreno) ; 75/17 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 241/2016; Locale. ; Lonato del Garda ; euro 77.904,75 ; 10% dell'offerta ;  ; piena ; 39/17 ; II L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 255/2015; Laboratorio. ; Chiari ; euro 60.683,18 ; 10% dell'offerta ;  ; piena ; 692/16 ; V L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 54.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; II L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 286/2009; abitazione con portico, corte, autorimessa e deposito ; Poncarale ; euro 107.501,25 ; 10% dell'offerta ;  ; quote varie ; 201/10 ; VIII L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 341/2017; Appartamento. ; Leno ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 163/18 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 418/1989; terreno con complesso ittico ; Orzinuovi ; euro 376.194,38 ; 10% dell'offerta ;  ; piena ; 287/09 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; RINVIO ; RINVIO 
esecuzione 419/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 114.000,00 ; 10% dell'offerta ;  ; piena ; 357/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 424/2016; Due appartamenti conj posti auto, cantine ed autorimesse. ; Poncarale ; L1: euro 117.750,00 - L2: euro 117.300,00 ; 10% dell'offerta ;  ; piena ; 615/18 ; I L.1-2 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 424/2016; Complesso residenziale. ; Brescia ; euro 781.500,00 ; 10% dell'offerta ;  ; piena ; 615/18 ; I L.3 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 429/2017; Due appartamenti, cantina e posto auto. ; Manerbio ; L1: euro 100.000,00 - L2: euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 150/18 ; I L.1-2 ; busta chiusa ; Dott. Giancarlo Camardella ;; RINVIO ; RINVIO 
esecuzione 445/2013; Terreno ; Moniga del Garda ; euro 25.368,75 ; 10% dell'offerta ;  ; piena ; 238/14 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 452/2010; Appartamento ; Cimbergo ; euro 16.288,26 ; 10% dell'offerta ;  ; piena ; 115/13 ; V L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 464/2016; Appartamento con cantina. ; Sarezzo ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 302/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 469/2014; Appartamento. ; Lumezzane ; euro 54.295,31 ; 10% dell'offerta ;  ; piena ; 510/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 483/2014; Capannone - laboratorio. ; Concesio ; euro 280.406,25 ; 10% dell'offerta ;  ; piena ; 539/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 494/2017; Appartamento con posto auto. ; Calcinato ; euro 54.219,00 ; 10% dell'offerta ;  ; piena ; 231/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; RINVIO ; RINVIO 
esecuzione 508/2016; Terreni con fabbricato. ; Manerba del Garda ; euro 159.825,00 ; 10% dell'offerta ;  ; piena ; 152/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 551/2015; Appartamento con autorimessa. ; Lumezzane ; euro 36.935,33 ; 10% dell'offerta ;  ; piena ; 530/16 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 562/2017; Appartamento con autorimessa. ; Coccaglio ; euro 140.250,00 ; 10% dell'offerta ;  ; piena ; 238/18 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 568/2015; Appartamento. ; Gambara ; euro 18.984,38 ; 10% dell'offerta ;  ; piena ; 172/17 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 596/2017; Appartamento con cantina. ; Angolo Terme ; euro 50.251,18 ; 10% dell'offerta ;  ; piena ; 406/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; RINVIO ; RINVIO 
esecuzione 601/2016; Appartamento con cantina ed autorimessa. ; Azzano Mella ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 343/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 604/2015; Due appartamenti. ; Odolo ; L1: euro 36.843,75 - L2: euro 34.031,25 ; 10% dell'offerta ;  ; piena ; 736/16 ; III L.1-2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE LOTTO 1 ;  
esecuzione 619/2016; Appartamento. ; Tignale ; euro 69.597,00 ; 10% dell'offerta ;  ; piena ; 233/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2013; Comparto immobiliare  ; Toscolano Maderno ; euro 3.322.265,62 ; 10% dell'offerta ;  ; piena ; 54/15 ; VI L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2014; Villa padronale ; Cologne ; euro 294.098,02 ; 10% dell'offerta ;  ; piena ; 519/15 ; VI L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 623/2014; Cascinale ; Cologne ; euro 84.086,54 ; 10% dell'offerta ;  ; piena ; 519/15 ; VI L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 623/2016; Appartamento con posto auto. ; Cellatica ; euro 74.700,00 ; 10% dell'offerta ;  ; piena ; 416/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; RINVIO ; RINVIO 
esecuzione 627/2017; Appartamento con cantina ed autorimessa. ; Botticino ; euro 357.000,00 ; 10% dell'offerta ;  ; piena ; 358/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 631/2014; Appartamento con magazzino ; Muscoline ; euro 97.453,13 ; 10% dell'offerta ;  ; piena ; 200/15 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 661/2014; Appartamento con autorimessa. ; Corte Franca ; euro 42.820,31 ; 10% dell'offerta ;  ; quote varie ; 674/15 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 666/2015; Terreni con rustico. ; Pisogne ; euro 91.000,00 ; 10% dell'offerta ;  ; piena ; 522/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; RINVIO ; RINVIO 
esecuzione 737/2016; Capannone. ; Castel Mella ; euro 185.625,00 ; 10% dell'offerta ;  ; piena ; 234/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 791/2015; Appartamento con cantina. ; Rudiano ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 341/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 799/2016; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 95.547,66 ; 10% dell'offerta ;  ; diritto di proprietà ; 407/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 808/2017; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 103.000,00 ; 10% dell'offerta ;  ; superficiaria ; 609/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; RINVIO ; RINVIO 
esecuzione 852/2017; Appartamento con autorimessa. ; Verolavecchia ; euro 82.308,00 ; 10% dell'offerta ;  ; piena ; 400/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 853/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 52.784,03 ; 10% dell'offerta ;  ; piena ; 477/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 867/2017; Ufficio. ; Brescia ; euro 302.400,00 ; 10% dell'offerta ;  ; piena ; 415/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 882/2016; Due appartamenti. ; Offlaga ; L1: euro 33.750,00 - L2: euro 56.250,00 ; 10% dell'offerta ;  ; diritto di proprietà ; 585/17 ; II L.1 - 2 ; busta chiusa ; Dott. Nicola Ariasi ;; SOSPENSIONE LOTTO 2  ; SOSPENSIONE LOTTO 2  
esecuzione 882/2016; Capannone. ; Offlaga ; euro 63.750,00 ; 10% dell'offerta ;  ; piena ; 585/17 ; II L.3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 923/2017; Tre unità immobiliari. ; Toscolano Maderno ; Da euro 107.000,00 a euro 256.000,00 ; 10% dell'offerta ;  ; piena ; 487/18 ; I L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; RINVIO ; RINVIO 
esecuzione 927/2017; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 89.000,00 ; 10% dell'offerta ;  ; piena ; 694/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 999/2017; Appartamento. ; Brescia ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 610/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1005/2016; Appartamento con cantina. ; Brescia ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 602/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 1013/2016; Appartamento con posto auto. ; Dello ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 589/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; RINVIO ; RINVIO 
esecuzione 1061/2017; Due negozi e una autorimessa. ; Brescia ; Da euro 15.000,00 a euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 697/18 ; I L.1-2-3 ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE LOTTO 1 ;  
esecuzione 1074/2015; Laboratorio. ; Cazzago San Martino ; euro 192.311,72 ; 10% dell'offerta ;  ; piena ; 696/16 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1105/2016; Cinque appartamenti con autorimesse e cantine. ; Carpenedolo ; Da euro 62.102,25 a euro 85.990,50 ; 10% dell'offerta ;  ; piena ; 803/17 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1158/2016; Appartamento con cantina. ; Botticino ; euro 71.988,00 ; 10% dell'offerta ;  ; piena ; 885/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1182/2016; Appartamento con cantina. ; Brescia ; euro 75.181,20 ; 10% dell'offerta ;  ; piena ; 79/18 ; II L.1 ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1182/2016; Appartamento. ; Vobarno ; euro 21.888,00 ; 10% dell'offerta ;  ; piena ; 79/18 ; II L.3 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1188/2015; Unità immobiliare destinata alla floricultura. ; Lonato del Garda ; euro 403.312,50 ; 10% dell'offerta ;  ; piena ; 95/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1233/2016; Appartamento con autorimessa. ; Castrezzato ; euro 216.000,00 ; 10% dell'offerta ;  ; piena ; 887/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1263/2014; Ufficio con ripostiglio. ; Bagnolo Mella ; euro 30.000,00 ; 10% dell'offerta ;  ; 1/3 ; 227/16 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; RINVIO ; RINVIO 
esecuzione 1276/2016; Appartamento con autorimessa. ; Cologne ; euro 41.000,00 ; 10% dell'offerta ;  ; piena ; 140/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; RINVIO ; RINVIO 
esecuzione 1286/2016; Appartamento. ; Brescia ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 798/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1296/2014; Appartamento con posto auto. ; Orzinuovi ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 440/17 ; III L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1296/2014; Porzione di cascinale. ; Orzinuovi ; euro 75.937,50 ; 10% dell'offerta ;  ; piena ; 440/17 ; III L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1304/2013; Tre appartamenti. ; Leno ; Da euro 60.750,00 a euro 68.625,00 ; 10% dell'offerta ;  ; piena ; 460/15 ; III L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 1336/2014; Appartamento. ; Palazzolo sull'Oglio ; euro 52.439,06 ; 10% dell'offerta ;  ; piena ; 919/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 1395/2013; Fabbricato residenziale. ; Lonato del Garda ; euro 933.375,00 ; 10% dell'offerta ;  ; piena ; 892/14 ; II L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1504/2011; Appartamento con cantina posto auto ed autorimessa ; Lumezzane ; euro 15.792,81 ; 10% dell'offerta ;  ; usufrutto ; 889/12 ; VIII L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
divisione giudiziale 20027/2014; Fabbricato indipendente. ; Brescia ; euro 911.600,00 ; 10% dell'offerta ;  ; piena ; 1047/16 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
