﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2017; Negozio e laboratorio. ; Trenzano ; L1: euro 47.228,00 - L2: euro 34.824,00 ; 10% dell'offerta ;  ; piena ; 218/18 ; I L.1-2 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 27/2016; Appartamento con cantina. ; Villanuova sul Clisi ; euro 16.453,12 ; 10% dell'offerta ;  ; piena ; 813/16 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 17.000,00 
esecuzione 28/2017; Appartamento con autorimessa. ; Azzano Mella ; euro 92.898,00 ; 10% dell'offerta ;  ; piena ; 830/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 53/2015; Appartamento con autorimessa. ; Pontoglio ; euro 141.552,75 ; 10% dell'offerta ;  ; piena ; 211/16 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 106.210,00 
esecuzione 55/2016; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 80.403,75 ; 10% dell'offerta ;  ; piena ; 268/17 ; III L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 59/2016; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 54.150,00 ; 10% dell'offerta ;  ; piena ; 576/17 ; II L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 61/2015; Unità immobiliare su tre piani. ; Bedizzole ; euro 113.375,19 ; 10% dell'offerta ;  ; piena ; 55/16 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 76/2016; Appartamento con cantina. ; Brescia ; euro 72.300,00 ; 10% dell'offerta ;  ; piena ; 439/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 54.225,00 
esecuzione 76/2017; Sette posti auto, un ufficio e una cantina. ; Brescia ; Da euro 10.000,00 a euro 338.000,00 ; 10% dell'offerta ;  ; piena ; 462/18 ; I L.Da A a I ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 78/2015; Appartamento con cantina ed autorimessa. ; Leno ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 56/16 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 82/2011; appartamento con sottotetto ; Travagliato ; euro 28.406,70 ; 10% dell'offerta ;  ; piena ; 244/12 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 22.300,00 
esecuzione 87/2017; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 92.000,00 ; 10% dell'offerta ;  ; piena ; 801/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 104/2016; Appartamento con cantina. ; Pian Camuno ; euro 78.555,00 ; 10% dell'offerta ;  ; piena ; 215/17 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 108/2017; Laboratorio artigianale. ; Sarezzo ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 855/17 ; II L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 111/2017; Appartamento pluripiano. ; Manerbio ; euro 50.650,00 ; 10% dell'offerta ;  ; piena ; 422/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 112/2000; Due appartamenti con ripostigli. ; Cologne ; L1: euro 58.500,00 - L2: euro 73.762,50 ; 10% dell'offerta ;  ; piena ; 147/00 ; II L.1-2 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 43.900,00 
esecuzione 113/2011; unità immobiliare con autorimessa e giardino ; Borgo San Giacomo ; euro 23.730,47 ; 10% dell'offerta ;  ; piena ; 95/12 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 122/2014; Unità immobiliare ; Pontoglio ; euro 14.396,48 ; 10% dell'offerta ;  ; piena ; 972/14 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 128/2005; Piccola stalla ; Polaveno ; euro 7.678,13 ; 10% dell'offerta ;  ; piena ; 333/08 ; V L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 128/2005; Area con pollaio ; Polaveno ; euro 3.396,09 ; 10% dell'offerta ;  ; piena ; 333/08 ; V L.4 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 130/2017; Porzione di immobile. ; Capo di Ponte ; euro 21.740,00 ; 10% dell'offerta ;  ; piena ; 272/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 134/2016; Terreni edificabili. ; San Gervasio Bresciano ; euro 2.936.250,00 ; 10% dell'offerta ;  ; piena ; 350/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 144/2016; Appartamento con cantina, garage e posto auto. ; Castrezzato ; euro 108.736,88 ; 10% dell'offerta ;  ; piena ; 141/17 ; III L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 88.200,00 
esecuzione 163/2017; Appartamento con due autorimesse e locale lavanderia. ; Corteno Golgi ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 43/18 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 165/2016; Due unità commerciali, due posti auto e autorimessa. ; Leno ; L1: euro 70.050,00 - L2: euro 75.700,00 ; 10% dell'offerta ;  ; piena ; 208/18 ; I L.1-2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 165/2016; Due unità abitative. ; Leno ; euro 84.700,00 ciascuno ; 10% dell'offerta ;  ; piena ; 208/18 ; I L.3-4 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 165/2016; Terreni edificabili. ; Leno ; L5: euro 452.200,00 - L6: euro 224.400,00 ; 10% dell'offerta ;  ; piena ; 208/18 ; I L.5-6 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 193/2016; Appartamento con soffitta. ; Bagnolo Mella ; euro 57.937,50 ; 10% dell'offerta ;  ; piena ; 283/17 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 195/2016; Appartamento con porzione di soffitta. ; Esine ; euro 20.250,00 ; 10% dell'offerta ;  ; piena ; 31/17 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 200/2016; Appartamento con cantina, autorimessa ed laboratorio. ; Capriolo ; euro 192.253,80 ; 10% dell'offerta ;  ; nuda ; 1023/16 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 217/2004; Edificio condominiale. ; Malegno ; euro 290.304,00 ; 10% dell'offerta ;  ; piena ; 22/05 ; VI L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 222/2016; Appartamento con autorimessa. ; Corte Franca ; euro 70.000,00 ; 10% dell'offerta ;  ; quote varie ; 809/17 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 234/2017; Appartamento con autorimessa. ; Marcheno ; euro 132.650,00 ; 10% dell'offerta ;  ; piena ; 423/18 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 250/2016; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 153.660,00 ; 10% dell'offerta ;  ; piena ; 533/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 252/2016; Locale commerciale. ; Ospitaletto ; euro 129.375,00 ; 10% dell'offerta ;  ; piena ; 7/17 ; III L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 254/2011; Appartamento  ; Brescia ; euro 145.156,50 ; 10% dell'offerta ;  ; piena ; 824/14 ; III L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 152.500,00 
esecuzione 262/2017; Porzione di cascina. ; Verolanuova ; euro 79.170,00 ; 10% dell'offerta ;  ; piena ; 461/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 264/2012; Villa bifamiliare con due autorimesse ; Rovato ; euro 219.375,00 ; 10% dell'offerta ;  ; piena ; 306/13 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; SOSPENSIONE 
esecuzione 268/2015; Appartamento con cantina ; Leno ; euro 30.670,31 ; 10% dell'offerta ;  ; piena ; 29/16 ; IV L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 24.000,00 
esecuzione 271/2016; Unità immobiliare. ; Desenzano del Garda ; euro 75.375,00 ; 10% dell'offerta ;  ; piena ; 59/17 ; III L.3 ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 91.200,00 
esecuzione 275/2015; Villa con autorimessa. ; Lumezzane ; euro 299.875,08 ; 10% dell'offerta ;  ; piena ; 670/16 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro 224.950,00 
esecuzione 277/2015; Appartamento con autorimessa e cortile esclusivo. ; Carpenedolo ; euro 95.625,00 ; 10% dell'offerta ;  ; piena ; 73/16 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 285/2017; Appartamento con cantina. ; Brescia ; euro 60.700,00 ; 10% dell'offerta ;  ; piena ; 371/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 288/2017; Appartamento con autorimessa. ; Montichiari ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 81/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 294/2004; villetta con posto auto ; Vallio Terme ; euro 26.611,20 ; 10% dell'offerta ;  ; piena ; 37/05 ; VIII L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro 48.500,00 
esecuzione 294/2004; villetta con posto auto ; Vallio Terme ; euro 28.224,00 ; 10% dell'offerta ;  ; piena ; 37/05 ; VIII L.4 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro 55.000,00 
esecuzione 313/2017; Immobile artigianale/industriale. ; Bovezzo ; euro 397.000,00 ; 10% dell'offerta ;  ; piena ; 92/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; ESTINZIONE 
esecuzione 320/2007; complesso industriale ; Leno ; euro 277.813,34 ; 10% dell'offerta ;  ; piena ; 258/08 ; IX L.1 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 208.400,00 
esecuzione 324/2012; Unità immobiliare ; Vestone ; euro 38.316,80 ; 10% dell'offerta ;  ; piena ; 1149/14 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 28.737,60 
esecuzione 328/2016; Appartamento con garage. ; Isorella ; euro 42.283,12 ; 10% dell'offerta ;  ; piena ; 180/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro 31.730,00 
esecuzione 330/2017; Appartamento con autorimessa. ; Lumezzane ; euro 128.520,00 ; 10% dell'offerta ;  ; piena ; 350/18 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 97.800,00 
esecuzione 349/2017; Appartamento con autorimessa. ; Monticelli Brusati ; euro 105.300,00 ; 10% dell'offerta ;  ; piena ; 95/18 ; I L.1 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 86.400,00 
esecuzione 349/2017; Appartamento con autorimessa. ; Passirano ; euro 80.960,00 ; 10% dell'offerta ;  ; piena ; 95/18 ; I L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 359/2016; Appartamento con autorimessa. ; Bagnolo Mella ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 109/17 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 359/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 118.776,00 ; 10% dell'offerta ;  ; piena ; 460/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 370/2011; Appartamento con autorimessa ; San Gervasio Bresciano ; euro 9.645,95 ; 10% dell'offerta ;  ; 2/3 ; 957/12 ; VIII L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 11.800,00 
esecuzione 376/2016; Due appartamenti. ; Concesio ; euro 253.240,88 ; 10% dell'offerta ;  ; piena ; 102/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 389/2015; Abitazione ; Travagliato ; euro 60.918,75 ; 10% dell'offerta ;  ; piena ; 344/16 ; IV L.2 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 64.900,00 
esecuzione 396/2012; Area edificabile con sovrastante fabbricato ; Borgo San Giacomo ; euro 104.134,28 ; 10% dell'offerta ;  ; piena ; 829/13 ; VI L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 418/2017; Ufficio. ; Manerbio ; euro 39.000,00 ; 10% dell'offerta ;  ; piena ; 90/18 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 420/2012; Appartamento mansardato ; Bagnolo Mella ; euro 18.220,55 ; 10% dell'offerta ;  ; piena ; 130/13 ; VIII L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 423/2011; Una abitazione e un appartamento monolocale ; Orzivecchi ; euro 29.900,39 ; 10% dell'offerta ;  ; piena ; 71/12 ; V L.3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 23.100,00 
esecuzione 427/2017; Appartamento con cantina. ; Pompiano ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 162/18 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 443/2017; Laboratorio con officina. ; Borgo San Giacomo ; euro 127.000,00 ; 10% dell'offerta ;  ; piena ; 354/18 ; I L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 443/2017; Appartamento. ; Borgo San Giacomo ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 354/18 ; I L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 447/2014; Laboratorio artigianale con abitazione e deposito ; Orzivecchi ; euro 83.056,64 ; 10% dell'offerta ;  ; piena ; 181/15 ; VII L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 447/2016; Quattro locali/soffitta. ; Bedizzole ; Da euro 3.543,75 a euro 3.937,50 ; 10% dell'offerta ;  ; piena ; 76/17 ; III L.2 - 3 - 4 - 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 457/2015; Appartamento. ; Lumezzane ; euro 19.785,93 ; 10% dell'offerta ;  ; piena ; 109/16 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 461/2015; Appartamento con terrazza ed autorimessa ; Roccafranca ; euro 18.773,44 ; 10% dell'offerta ;  ; piena ; 282/16 ; IV L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 490/2007; Appartamento ; Casto ; euro 14.716,60 ; 10% dell'offerta ;  ; piena ; 365/08 ; VIII L.B ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 14.716,00 
esecuzione 499/2005; terreni ; Leno ; euro 18.845,45 ; 10% dell'offerta ;  ; piena ; 229/07 ; X L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 499/2014; Villa bifamiliare. ; Cazzago San Martino ; euro 156.286,35 ; 10% dell'offerta ;  ; 1/2 ; 854/15 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 510/2014; Appartamento con cantina ed autorimessa. ; Borgosatollo ; euro 122.500,00 ; 10% dell'offerta ;  ; piena ; 320/15 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 511/2016; Unità immobiliare con autorimessa. ; Desenzano del Garda ; euro 275.625,00 ; 10% dell'offerta ;  ; piena ; 426/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro 207.000,00 
esecuzione 525/2017; Appartamento. ; Lumezzane ; euro 61.656,00 ; 10% dell'offerta ;  ; piena ; 183/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 531/2015; Appartamento ; Bedizzole ; euro 40.078,12 ; 10% dell'offerta ;  ; piena ; 185/16 ; IV L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 30.100,00 
esecuzione 533/2016; Due appartamenti. ; Carpenedolo ; L1: euro 61.875,00 - L2: euro 38.812,50 ; 10% dell'offerta ;  ; piena ; 436/17 ; III L.1-2 ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 29.564,00 
esecuzione 544/2012; Soffitta ; Cologne ; euro 7.087,50 ; 10% dell'offerta ;  ; piena ; 458/13 ; VI L.4 ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 5.316,00 
esecuzione 548/2013; Appartamento con cantina e posto auto. ; Brescia ; euro 46.687,50 ; 10% dell'offerta ;  ; piena ; 738/14 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 35.020,00 
esecuzione 566/2017; Tre posti auto. ; Bedizzole ; euro 5.200,00 ciascuno ; 10% dell'offerta ;  ; piena ; 187/18 ; I L.Da 1 a 3 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 567/2015; Fabbricato con due autorimesse e terreni agricoli. ; Carpenedolo ; euro 56.670,19 ; 10% dell'offerta ;  ; piena ; 175/17 ; III L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro 50.100,00 
esecuzione 588/2005; Fabbricato con porzione di terreno ; Gardone Riviera ; euro 181.420,51 ; 10% dell'offerta ;  ; piena ; 115/07 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 595/2016; Terreni. ; Gargnano ; Da euro 21.742,88 a euro 139.455,42 ; 10% dell'offerta ;  ; piena ; 359/17 ; III L.Da 1 a 4 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro da 16.500,00 a 105.000,00 
esecuzione 605/2015; Villa unifamiliare. ; Ghedi ; euro 119.390,62 ; 10% dell'offerta ;  ; 1/2 ; 17/17 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 605/2017; Appartamento con cantina ed autorimessa. ; Comezzano Cizzago ; euro 99.987,00 ; 10% dell'offerta ;  ; piena ; 387/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 629/2013; Abitazione con autorimessa e corti esclusive ; Desenzano del Garda ; euro 281.512,50 ; 10% dell'offerta ;  ; piena ; 383/15 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 630/2014; Appartamento con autorimessa. ; Bione ; euro 187.500,00 ; 10% dell'offerta ;  ; piena ; 718/15 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 639/2015; Due unità immobiliari. ; Brescia ; euro 236.847,66 ; 10% dell'offerta ;  ; piena ; 849/16 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 639/2017; Fabbricato a corte. ; San Paolo ; euro 395.000,00 ; 10% dell'offerta ;  ; piena ; 343/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 640/2014; Tre appartamenti con cantine e box. ; Cellatica ; euro 1.391.063,00 ; 10% dell'offerta ;  ; piena ; 280/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 660/2015; Ripostiglio/cantina ; Artogne ; euro 55.687,50 ; 10% dell'offerta ;  ; piena ; 421/16 ; IV L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 663/2015; Unità abitativa con cantina. ; Gambara ; euro 66.234,38 ; 10% dell'offerta ;  ; piena ; 222/16 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 665/2016; Appartamento con box. ; Roccafranca ; euro 40.387,50 ; 10% dell'offerta ;  ; piena ; 278/17 ; III L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 32.300,00 
esecuzione 666/2016; Appartamento. ; Leno ; euro 65.230,88 ; 10% dell'offerta ;  ; piena ; 685/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 49.000,00 
esecuzione 671/2015; Appartamento. ; Villanuova sul Clisi ; euro 25.079,20 ; 10% dell'offerta ;  ; piena ; 694/16 ; II L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 671/2015; Appartamento. ; Agnosine ; euro 10.137,64 ; 10% dell'offerta ;  ; piena ; 694/16 ; III L.3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 685/2015; Immobile residenziale. ; Anfo ; euro 16.875,00 ; 10% dell'offerta ;  ; piena ; 427/16 ; IV L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 689/2015; Terreni. ; Polpenazze del Garda ; euro 75.375,00 ; 10% dell'offerta ;  ; piena ; 994/16 ; III L.B ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 56.600,00 
esecuzione 696/2015; Complesso rurale. ; Quinzano d'Oglio ; euro 308.973,91 ; 10% dell'offerta ;  ; piena ; 782/16 ; IV L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 711/2013; Due negozi. ; Gavardo ; L11: euro 61.706,25 - L12: euro 62.718,75 ; 10% dell'offerta ;  ; piena ; 201/16 ; III L.11 - 12 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Due appartamenti con un box e un magazzino. ; Gavardo ; Da euro 2.962,50 a euro 48.150,00 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; III L.13 - 15 - 17 - 18 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE LOTTO 13 ; Lotto 13 Euro 36.200,00 
esecuzione 711/2013; Una villetta, due appartamenti e terreni. ; Gavardo ; Da euro 9.093,75 a euro 88.125,00 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; III L.16, da 19 a 23 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Cinque appartamenti e un box. ; Gavardo ; Da euro 31.387,50 a euro 45.225,00 ; 10% dell'offerta ;  ; piena ; 201/16 ; III L.Da 1 a 5 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 717/2014; Appartamento. ; Manerba del Garda ; euro 500.250,00 ; 10% dell'offerta ;  ; piena ; 458/15 ; II L.5 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 718/2016; Appartamento con cantina ed autorimessa. ; Rovato ; euro 163.000,00 ; 10% dell'offerta ;  ; piena ; 914/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 726/2015; Fabbricato abitativo. ; Darfo Boario Terme ; euro 363.780,00 ; 10% dell'offerta ;  ; piena ; 960/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 727/2017; Appartamento con autorimessa. ; Coccaglio ; euro 102.000,00 ; 10% dell'offerta ;  ; piena ; 402/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 737/2015; Magazzini, uffici, locali ristorazione, sala convegni e appartamento con giardino e garage ; Lumezzane ; euro 2.022.000,00 ; 10% dell'offerta ;  ; piena ; 337/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
esecuzione 737/2017; Appartamento con autorimessa. ; Calcinato ; euro 190.600,00 ; 10% dell'offerta ;  ; piena ; 328/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 741/2016; Appartamento. ; Lonato del Garda ; euro 264.000,00 ; 10% dell'offerta ;  ; piena ; 375/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 208.800,00 
esecuzione 744/2016; Appartamento con cantina ed autorimessa. ; Sarezzo ; euro 39.000,00 ; 10% dell'offerta ;  ; 1/3 di nuda ; 566/17 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 744/2017; Appartamento con autorimessa. ; Gardone Val Trompia ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 320/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 746/2017; Appartamento. ; Puegnago del Garda ; euro 601.640,00 ; 10% dell'offerta ;  ; piena ; 321/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 748/2013; Appartamento con cantina ed autorimessa ; Milzano ; euro 27.749,22 ; 10% dell'offerta ;  ; piena ; 451/14 ; VII L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro 43.800,00 
esecuzione 762/2011; Magazzino/laboratorio ; Adro ; euro 76.794,17 ; 10% dell'offerta ;  ; quote varie ; 266/12 ; VI L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 762/2011; Due appartamenti e autorimessa. ; Adro ; euro 194.653,13 ; 10% dell'offerta ;  ; piena ; 266/12 ; IV L.2 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 773/2015; Due negozi, ufficio e posto auto. ; Palazzolo sull'Oglio ; euro 186.750,00 ; 10% dell'offerta ;  ; piena ; 201/17 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 140.100,00 
