﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 17/2017; Immobile abitativo con autorimessa. ; Provaglio d'Iseo ; euro 262.001,25 ; 10% dell'offerta ;  ; piena ; 13/18 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 196.510,00 
esecuzione 25/2016; Fabbricato industriale e terreno. ; Botticino ; L1: euro 1.584.675,00 - L2: euro 300.000,00 ; 10% dell'offerta ;  ; piena ; 161/17 ; II L.1 - 2 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 25/2016; Terreno agricolo. ; Nuvolento ; euro 23.475,00 ; 10% dell'offerta ;  ; piena ; 161/17 ; II L.10 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 25/2016; Due terreni agricoli. ; Rezzato ; L3: euro 23.100,00 - L4: euro 28.200,00 ; 10% dell'offerta ;  ; piena ; 161/17 ; II L.3 - 4 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 25/2016; Due appartamenti. ; Botticino ; L5: euro 57.675,00 - L6: euro 44.550,00 ; 10% dell'offerta ;  ; 1/2 ; 161/17 ; II L.5 - 6 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE LOTTO 5 ; Lotto 5 Euro 43.500,00 
esecuzione 25/2016; Due terreni edificabili. ; Botticino ; L7: euro 167.250,00 - L8: euro 49.950,00 ; 10% dell'offerta ;  ; 1/2 ; 161/17 ; II L.7 - 8 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 25/2016; Villa singola. ; Botticino ; euro 813.225,00 ; 10% dell'offerta ;  ; piena ; 161/17 ; II L.9 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 47/2018; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 123.200,00 ; 10% dell'offerta ;  ; piena ; 65/19 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 58/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 74.657,25 ; 10% dell'offerta ;  ; piena ; 870/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 56.000,00 
esecuzione 75/2010; Appartamento con soffitta ; Nave ; euro 8.752,70 ; 10% dell'offerta ;  ; piena ; 555/10 ; V L.5 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 6.653,00 
esecuzione 85/2018; Due abitazioni, cantina e posto auto. ; Chiari ; L1: euro 79.500,00 - L2: euro 191.000,00 ; 10% dell'offerta ;  ; piena ; 966/18 ; I L.1 - 2 ; busta chiusa ; Dott. Roberto Forino ;  ; deserta ; deserta 
esecuzione 94/2018; Due terreni edificabili. ; Goito ; L1: euro 118.400,00 - L2: euro 143.260,00 ; 10% dell'offerta ;  ; piena ; 1013/18 ; I L.1 - 2 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
esecuzione 94/2018; Tre appartamenti con autorimesse. ; Manerba del Garda ; Da euro 222.129,00 a euro 250.857,00 ; 10% dell'offerta ;  ; piena ; 1013/18 ; I L.3 - 4 - 5 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE LOTTO 5 ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 101/2018; Appartamento con cantina e posto auto. ; Carpenedolo ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 890/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 107/2018; Appartamento con posto auto. ; Comezzano - Cizzago ; euro 64.500,00 ; 10% dell'offerta ;  ; piena ; 1067/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 113/2014; Fabbricato. ; Tignale ; euro 502.031,25 ; 10% dell'offerta ;  ; piena ; 19/15 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 140/2014; Laboratorio, deposito e abitazione. ; Calcinato ; Da euro 26.156,25 a euro 150.018,75 ; 10% dell'offerta ;  ; piena ; 62/15 ; IV L.1-2-3 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE LOTTO 3 ; Lotto 3 Euro 150.018,75 
esecuzione 181/2016; Terreni incolti. ; Desenzano del Garda ; euro 519.476,05 ; 10% dell'offerta ;  ; piena ; 489/17 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 227/2017; Villa con autorimessa. ; Mazzano ; euro 311.250,00 ; 10% dell'offerta ;  ; piena ; 212/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 228/2017; Appartamento con autorimessa e deposito/magazzino. ; Vobarno ; euro 198.375,00 ; 10% dell'offerta ;  ; piena ; 451/18 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;  ; deserta ; deserta 
esecuzione 259/2018; Due negozi e un magazzino. ; Chiari ; L1: euro 283.000,00 - L2: euro 109.000,00 ; 10% dell'offerta ;  ; piena ; 974/18 ; I L.1 - 2 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
