﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 18/2017; Appartamento. ; Cazzago San Martino ; euro 27.750,00 ; 10% dell'offerta ;  ; piena ; 743/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 37/2017; Terreno. ; Capriano del Colle ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 761/17 ; II L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 37/2017; Due appartamenti. ; Brescia ; L2: euro 36.000,00 - L3: euro 63.750,00 ; 10% dell'offerta ;  ; piena ; 761/17 ; II L.2 - 3 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 37/2017; Edificio cielo-terra. ; Brescia ; euro 970.575,00 ; 10% dell'offerta ;  ; piena ; 761/17 ; II L.5 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 49/2015; Tre unità immobiliari. ; Ponte di Legno ; euro 87.975,00 ; 10% dell'offerta ;  ; piena ; 938/16 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 83/2016; Appartamento con cantina ed autorimessa. ; Borgo San Giacomo ; euro 38.559,38 ; 10% dell'offerta ;  ; piena ; 130/17 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 98/2014; Appartamento con autorimessa ; Gambara ; euro 20.487,31 ; 10% dell'offerta ;  ; piena ; 500/15 ; VI L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ;  
esecuzione 118/2017; Porzione di capannone. ; Offlaga ; euro 203.000,00 ; 10% dell'offerta ;  ; piena ; 15/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; OFFERTE ;  
esecuzione 126/2008; Fabbricati rurali ; Botticino ; euro 28.792,97 ; 10% dell'offerta ;  ; piena ; 583/11 ; VI L.1 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ;  
esecuzione 126/2008; Terreno ; Botticino ; euro 25.470,70 ; 10% dell'offerta ;  ; piena ; 583/11 ; VI L.2 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ;  
esecuzione 126/2008; Terreno ; Botticino ; euro 11.738,67 ; 10% dell'offerta ;  ; piena ; 583/11 ; VI L.3 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ;  
esecuzione 126/2008; Fabbricato con terreni agricoli ; Botticino ; euro 381.396,09 ; 10% dell'offerta ;  ; piena ; 583/11 ; VI L.4 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ;  
esecuzione 138/2011; Porzione di fabbricato ; Gussago ; euro 11.812,50 ; 10% dell'offerta ;  ; 2/9 ; 961/12 ; IV L.3 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ;  
esecuzione 138/2011; Porzione di fabbricato rurale ; Pisogne ; euro 21.853,13 ; 10% dell'offerta ;  ; 11/36 ; 961/12 ; IV L.4 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ;  
