﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 4/2015; Appartamento con area pertinenziale ; Calcinato ; euro 64.968,75 ; 10% dell'offerta ;  ; piena ; 821/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 69.168,75 
esecuzione 8/2015; Appartamento con cortile e posto auto scoperto. ; Borgo San Giacomo ; euro 30.796,88 ; 10% dell'offerta ;  ; piena ; 14/16 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 30/2017; Appartamento. ; Poncarale ; euro 102.000,00 ; 10% dell'offerta ;  ; 1/2 ; 786/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 36/2016; Appartamento con cantina. ; Travagliato ; euro 70.875,00 ; 10% dell'offerta ;  ; piena ; 837/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 53.200,00 
esecuzione 48/2015; Appartamento ; Castegnato ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 1012/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 25.400,00 
esecuzione 87/2007; Terreni ; Calvagese della Riviera ; euro 35.181,08 ; 10% dell'offerta ;  ; 1/2 ; 124/08 ; VII L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 132/2016; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 96.041,03 ; 10% dell'offerta ;  ; piena ; 822/16 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 150/2015; Due appartamenti con corpo di fabbrica in costruzione ; Acquafredda ; euro 340.312,50 ; 10% dell'offerta ;  ; piena ; 514/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 255.234,38 
esecuzione 182/2010; Appartamento con autorimessa. ; Ospitaletto ; euro 48.017,81 ; 10% dell'offerta ;  ; piena ; 636/10 ; V L.1 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 36.200,00 
esecuzione 182/2010; appartamento ; Paderno Franciacorta ; euro 14.728,71 ; 10% dell'offerta ;  ; piena ; 636/10 ; V L.2 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 13.200,00 
esecuzione 190/2014; Appartamento con due ripostigli ; Pralboino ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 105/15 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 260/2008; Residenza padronale con fienile e terreno ; Erbusco ; euro 104.114,16 ; 10% dell'offerta ;  ; 1/2 di usufrutto ; 745/13 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 294/2005; Villetta con laboratorio e autorimessa. ; Monticelli Brusati ; euro 725.625,00 ; 10% dell'offerta ;  ; piena ; 330/07 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 301/2016; Terreno produttivo. ; Lonato del Garda ; euro 658.319,00 ; 10% dell'offerta ;  ; piena ; 78/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 302/2016; Terreni. ; Lonato del Garda ;" L1: euro 912.900,00; L2: euro 677.925,00 "; 10% dell'offerta ;  ; piena ; 79/17 ; II L.1-2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 303/2016; Appartamento con posto auto. ; Castenedolo ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 80/17 ; II L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 38.300,00 
esecuzione 303/2016; Aree agricole. ; Lonato del Garda ; euro 32.362,50 ; 10% dell'offerta ;  ; piena ; 80/17 ; II L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 304/2016; Area urbanizzata. ; Lonato del Garda ; euro 1.827.291,18 ; 10% dell'offerta ;  ; piena ; 81/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 310/2015; Abitazione ; Gambara ; euro 32.343,75 ; 10% dell'offerta ;  ; piena ; 274/16 ; III L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 310/2015; Appartamento ; Gambara ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; III L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 327/2016; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 86.250,00 ; 10% dell'offerta ;  ; piena ; 29/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 357/2003; Fabbricato residenziale con terreno ; Rezzato ; euro 472.584,38 ; 10% dell'offerta ;  ; piena ; 255/11 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 355.000,00 
esecuzione 358/2015; Porzione di capannone. ; Edolo ; euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 253/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 367/2011; Appartamento con corte esclusiva ed autorimessa ; Dello ; euro 79.537,50 ; 10% dell'offerta ;  ; piena ; 134/12 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 382/2016; Capannone. ; Castelcovati ; euro 317.850,00 ; 10% dell'offerta ;  ; piena ; 124/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 407/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 73.900,00 ; 10% dell'offerta ;  ; piena ; 430/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 420/2014; Locale ad uso commerciale ; Gargnano ; euro 208.125,00 ; 10% dell'offerta ;  ; piena ; 408/16 ; III L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 420/2014; Terreno edificabile ; Montichiari ; euro 82.892,25 ; 10% dell'offerta ;  ; piena ; 408/16 ; III L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 427/2016; Appartamento con posto auto. ; Nuvolento ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 460/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 479/2016; Appartamento con terrazza. ; Isorella ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 176/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 490/2015; Autorimessa e deposito. ; Edolo ;" L1: euro 12.600,00; L2: euro 78.600,00 "; 10% dell'offerta ;  ; piena ; 929/16 ; I L.1-2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 10.000,00 
esecuzione 571/2015; Appartamento ; Isorella ; euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 355/16 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 19.000,00 
esecuzione 582/2016; Appartamento con autorimessa. ; Mairano ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 198/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 611/2010; 4 magazzini - 4 appartamenti e 3 locali sottotetto. ; Pezzaze ; euro 74.193,95 ; 10% dell'offerta ;  ; quote varie ; 535/13 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 618/2015; Appartamento con cantina e posto auto. ; Padenghe sul Garda ; euro 148.608,13 ; 10% dell'offerta ;  ; nuda ; 664/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 640/2015; Appartamento con solaio ; Lumezzane ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 783/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 678/2013; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 228.000,00 ; 10% dell'offerta ;  ; piena ; 802/16 ; I L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 678/2013; Terreno. ; Lumezzane ; euro 5.900,00 ; 10% dell'offerta ;  ; piena ; 802/16 ; I L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 688/2016; Appartamento ; Rezzato ;" L1: euro 293.000,00; L2: euro 12.500,00 "; 10% dell'offerta ;  ; piena ; 500/17 ; I L.1-2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 688/2016; Autorimessa. ; Rezzato ; euro 24.500,00 ; 10% dell'offerta ;  ; piena ; 500/17 ; I L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 691/2016; Appartamento con autorimessa. ; Rovato ; euro 62.400,00 ; 10% dell'offerta ;  ; piena ; 345/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 783/2015; Due appartamenti e magazzino/deposito. ; Lumezzane ; Da euro 43.200,00 a euro 127.400,00 ; 10% dell'offerta ;  ; piena ; 635/17 ; I L.Da 1 a 3 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 792/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 651/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 802/2015; Appartamento con cantina ed autorimessa ; Darfo Boario Terme ; euro 49.995,96 ; 10% dell'offerta ;  ; piena ; 707/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 840/2016; Capannone. ; Rezzato ; euro 509.161,00 ; 10% dell'offerta ;  ; piena ; 644/17 ; I L.1 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 840/2016; Appartamento con box e posto auto. ; Botticino ; euro 108.628,00 ; 10% dell'offerta ;  ; piena ; 644/17 ; I L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 853/2013; Appartamento con autorimessa e cantina ; Rezzato ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 564/14 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 44.500,00 
esecuzione 859/2013; Ufficio ; Lumezzane ; euro 51.827,34 ; 10% dell'offerta ;  ; piena ; 440/15 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 889/2016; Tre negozi, autorimessa e magazzino. ; Manerbio ; Da euro 23.000,00 a euro 288.000,00 ; 10% dell'offerta ;  ; piena ; 753/17 ; I L.Da 1 a 5 ; busta chiusa ; Dott. Mario Mistretta ;; OFF. L 3-4 -L3 Euro 187.200,00 ; Lotto 4 Euro 17.500,00 
esecuzione 924/2014; Cascinale del 1600 con terreni ; Concesio ; euro 1.426.691,60 ; 10% dell'offerta ;  ; piena ; 629/15 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 997/2013; Albergo, con bar, ristorante e centro benessere ; Pisogne ; euro 1.662.187,50 ; 10% dell'offerta ;  ; piena ; 937/14 ; III L.unico ; busta chiusa - asta telematica ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 998/2016; Terreni. ; Lonato del Garda ; euro 594.000,00 ; 10% dell'offerta ;  ; piena ; 639/17 ; I L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1052/2014; Tredici autorimesse. ; Gargnano ; euro 371.040,00 ; 10% dell'offerta ;  ; superficiaria ; 978/16 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1060/2015; Appartamento con cantina. ; Flero ; euro 71.625,00 ; 10% dell'offerta ;  ; piena ; 252/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 53.720,00 
esecuzione 1099/2016; Appartamento. ; Brescia ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 600/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1101/2016; Unità abitativa. ; Capriolo ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 666/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1107/2016; Porzione di bifamiliare. ; Verolanuova ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 653/17 ; I L.1 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1107/2016; Villetta unifamiliare. ; Verolanuova ; euro 318.000,00 ; 10% dell'offerta ;  ; piena ; 653/17 ; I L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1119/2016; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 74.000,00 ; 10% dell'offerta ;  ; piena ; 665/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1121/2016; Due appartamenti. ; Roccafranca ;" L1: euro 254.697,62; L2: euro 170.846,57 "; 10% dell'offerta ;  ; piena ; 652/17 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1128/2011; Appartamento con porzione di terreno ; Prevalle ; euro 21.784,57 ; 10% dell'offerta ;  ; piena ; 740/12 ; VII L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 16.400,00 
esecuzione 1139/2016; Appartamento con autorimessa. ; Corte Franca ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 670/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1140/2016; Edificio con terreni. ; Marmentino ; euro 203.556,00 ; 10% dell'offerta ;  ; piena ; 633/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1150/2016; Due appartamenti e un laboratorio. ; Rovato ; euro 329.850,00 ; 10% dell'offerta ;  ; piena ; 637/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1153/2015; Unità residenziale con posto auto. ; Gavardo ; euro 48.375,00 ; 10% dell'offerta ;  ; piena ; 942/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1159/2015; Appartamento con cantina ed autorimessa ; Orzinuovi ; euro 51.075,00 ; 10% dell'offerta ;  ; piena ; 660/16 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1159/2016; Appartamento con posto auto. ; Bassano Bresciano ; euro 208.500,00 ; 10% dell'offerta ;  ; piena ; 654/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1166/2015; Appartamento con garage ; Rezzato ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 628/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1168/2016; Due appartamenti. ; San Gervasio Bresciano ;" L1: euro 58.629,00; L2: euro 54.965,00 "; 10% dell'offerta ;  ; piena ; 649/17 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1171/2010; Abitazione con garage ; Brescia ; euro 52.875,00 ; 10% dell'offerta ;  ; 1/2 ; 644/11 ; III L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1178/2014; Appartamento con cantina ; Roccafranca ; euro 65.390,62 ; 10% dell'offerta ;  ; piena ; 942/15 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1191/2016; Quattro appartamenti. ; Lumezzane ; Da euro 130.257,00 a euro 137.655,00 ; 10% dell'offerta ;  ; piena ; 640/17 ; I L.Da 1 a 4 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1199/2016; Appartamento con garage. ; Pontevico ; euro 42.506,12 ; 10% dell'offerta ;  ; piena ; 667/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1205/2016; Due appartamenti. ; Lumezzane ;" L1: euro 17.000,00; L2: euro 13.000,00 "; 10% dell'offerta ;  ; piena ; 642/17 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; ESTINZIONE 
esecuzione 1206/2016; Appartamento con due cantine. ; Erbusco ; euro 180.700,00 ; 10% dell'offerta ;  ; piena ; 659/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1218/2016; Due autorimesse e un posto auto. ; Brescia ; Da euro 11.300,00 a euro 15.200,00 ; 10% dell'offerta ;  ; piena ; 641/17 ; I L.Da 1 a 3 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE - L.1 Euro 19.000,00 ; L2 Eur 21200,00-L3Eur 14000,00 
esecuzione 1227/2016; Fabbricato commerciale/artigianale. ; Mazzano ; euro 4.480.000,00 ; 10% dell'offerta ;  ; piena ; 690/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1255/2013; Appartamento con spazi esterni privati ed autorimessa ; Borgo San Giacomo ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 746/14 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1265/2010; Villa con giardino e doppio box  ; Bassano Bresciano ; euro 98.339,07 ; 10% dell'offerta ;  ; 1/2 ; 1060/12 ; IV L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1265/2010; Appartamento con autorimessa ed area urbana ; Verolanuova ; euro 24.442,38 ; 10% dell'offerta ;  ; piena ; 1060/12 ; V L.6 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 18.500,00 
esecuzione 1295/2015; Villa singola. ; Brescia ; euro 605.800,00 ; 10% dell'offerta ;  ; piena ; 410/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1322/2016; Abitazione. ; Palazzolo sull'Oglio ; euro 103.752,53 ; 10% dell'offerta ;  ; piena ; 738/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1336/2015; Villa bifamiliare. ; Borgosatollo ; euro 282.000,00 ; 10% dell'offerta ;  ; piena ; 544/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1392/2013; Appartamento con cantina ; Paratico ; euro 24.961,29 ; 10% dell'offerta ;  ; piena ; 1004/14 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 34.800,00 
esecuzione 1421/2011; Fabbricato rurale al rustico con terreni ; Artogne ; euro 14.617,97 ; 10% dell'offerta ;  ; 1/2 ; 435/13 ; V L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1421/2011; Abitazione con tre autorimesse ; Artogne ; euro 20.598,04 ; 10% dell'offerta ;  ; 1/2 ; 435/13 ; V L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1439/2014; Casa indipendente. ; Lumezzane ; euro 112.691,50 ; 10% dell'offerta ;  ; piena ; 905/15 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 85.105,00 
fallimento 40/2016; Area edificabile. ; Brescia ; euro 680.000,00 ; 10% dell'offerta ;  ; piena ; 813/17 ; II L.unico ; busta chiusa ; Dott. Alberto Broli ;; deserta ; deserta 
divisione giudiziale 4463/2004; Abitazione ; Ghedi ; euro 141.806,25 ; 10% dell'offerta ;  ; piena ; 631/14 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
