﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 10/2013; Appartamento con autorimessa ; Pontoglio ; euro 64.968,75 ; 10% dell'offerta ;  ; piena ; 20/14 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 48.750,00 
esecuzione 14/2016; Appartamento con autorimessa. ; Acquafredda ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 16/17 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 16/2015; Appartamento con cantina. ; Rovato ; euro 68.625,00 ; 10% dell'offerta ;  ; piena ; 158/16 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 51.500,00 
esecuzione 18/2012; Appartamento con cantina ; Castrezzato ; euro 36.070,31 ; 10% dell'offerta ;  ; piena ; 917/12 ; VII L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 18/2017; Appartamento. ; Cazzago San Martino ; euro 37.000,00 ; 10% dell'offerta ;  ; piena ; 743/17 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 23/2015; Unità abitativa con cantina e autorimessa. ; Erbusco ; euro 398.000,00 ; 10% dell'offerta ;  ; piena ; 414/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 29/2015; Appartamento con cantina ; Brescia ; euro 29.109,38 ; 10% dell'offerta ;  ; piena ; 917/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 21.900,00 
esecuzione 30/2013; Porzione di villa padronale ; Lumezzane ; euro 144.066,73 ; 10% dell'offerta ;  ; piena ; 1089/13 ; V L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 111.500,00 
esecuzione 32/2014; Porzione di bifamiliare. ; Isorella ; euro 256.500,00 ; 10% dell'offerta ;  ; piena ; 284/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 34/2014; Centro equestre. ; Bedizzole ; euro 15.390.000,00 ; 10% dell'offerta ;  ; piena ; 384/15 ; I L.unico ; busta chiusa - asta telematica ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 34/2015; Villetta con cantina e autorimessa. ; Villanuova sul Clisi ; euro 228.650,62 ; 10% dell'offerta ;  ; piena ; 181/16 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 175.000,00 
esecuzione 42/2014; Salone di motoveicoli. ; Rovato ; euro 318.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa con autorimessa. ; Rovato ; euro 183.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Due appartamenti e salone per motoveicoli. ; Rovato ; euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa. ; Rovato ; euro 59.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Quattro lotti di terreno e fabbricato. ; Rovato ; Da euro 34.240,00 a euro 294.500,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.5-6-7 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 43/2015; Loft open space. ; Brescia ; euro 66.058,88 ; 10% dell'offerta ;  ; piena ; 46/16 ; III L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 75.700,00 
esecuzione 49/2015; Tre unità immobiliari. ; Ponte di Legno ; euro 117.300,00 ; 10% dell'offerta ;  ; piena ; 938/16 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
