﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 7/2007; porzione di fabbricato  ; Gottolengo ; euro 17.765,81 ; 10% dell'offerta ;  ; piena ; 344/07 ; V L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 7/2007; porzione di fabbricato ; Gottolengo ; euro 16.245,28 ; 10% dell'offerta ;  ; piena ; 344/07 ; V L.3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 16.300,00 
esecuzione 7/2007; fabbricato ; Gottolengo ; euro 55.268,45 ; 10% dell'offerta ;  ; piena ; 344/07 ; V L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 55.900,00 
esecuzione 7/2013; Appartamento con cantina ; Castenedolo ; euro 41.456,25 ; 10% dell'offerta ;  ; piena ; 249/15 ; III L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 31.650,00 
esecuzione 53/2016; Appartamento con cantina. ; Brescia ; euro 61.000,00 ; 10% dell'offerta ;  ; piena ; 6/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 170/2016; Appartamento. ; Chiari ; euro 58.425,00 ; 10% dell'offerta ;  ; piena ; 964/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 180/2016; Appartamento con autorimessa. ; Rudiano ; euro 80.442,50 ; 10% dell'offerta ;  ; piena ; 245/17 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 234/2007; Appartamento ; Marcheno ; euro 39.276,57 ; 10% dell'offerta ;  ; piena ; 165/08 ; V L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 234/2007; Appartamento ; Marcheno ; euro 21.262,50 ; 10% dell'offerta ;  ; piena ; 165/08 ; V L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 24.400,00 
esecuzione 234/2007; Soffitta ; Marcheno ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 165/08 ; V L.3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 244/2014; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 697/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 137.000,00 
esecuzione 259/2015; Fabbricato agricolo con terreno. ; Manerbio ; euro 172.364,62 ; 10% dell'offerta ;  ; piena ; 504/16 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 295/2014; Laboratorio con terreno ; Lumezzane ; euro 25.125,00 ; 10% dell'offerta ;  ; 4/6 ; 392/15 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 297/2016; Porzione di capannone e due unità immobiliari. ; Orzinuovi ;" L4: euro 443.000,00; L5: euro 247.000,00 "; 10% dell'offerta ;  ; piena ; 92/17 ; I L.4 - 5 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 297/2016; Due unità immobiliari. ; Orzinuovi ;" L6: euro 172.500,00; L7: euro 88.200,00 "; 10% dell'offerta ;  ; piena ; 92/17 ; I L.6 - 7 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 297/2016; Tre appartamenti. ; Tremosine ; Da euro 94.000,00 a euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 92/17 ; I L.Da 1 a 3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 302/2014; Porzione di capannone. ; Montichiari ; euro 217.800,00 ; 10% dell'offerta ;  ; piena ; 444/17 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 309/2014; Fienile. ; Calcinato ; euro 33.900,00 ; 10% dell'offerta ;  ; piena ; 445/17 ; I L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 309/2014; Tre appartamenti. ; Castenedolo ; Da euro 44.200,00 a euro 77.350,00 ; 10% dell'offerta ;  ; piena ; 445/17 ; I L.Da 1 a 3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 315/2015; Terreni con fabbricato rurale. ; Breno ; euro 9.645,00 ; 10% dell'offerta ;  ; 1/6 ; 519/16 ; II L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 342/2004; Abitazione con autorimessa ; Gavardo ; euro 297.698,20 ; 10% dell'offerta ;  ; piena ; 20/06 ; IV L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 237.000,00 
esecuzione 344/2012; Capannone artigianale con area esclusiva e piscina ; Quinzano d'Oglio ; euro 155.206,52 ; 10% dell'offerta ;  ; piena ; 135/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 204.800,00 
esecuzione 387/2015; Villa unifamiliare. ; Borgo San Giacomo ; euro 510.000,00 ; 10% dell'offerta ;  ; piena ; 35/17 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 418/1989; terreno con complesso ittico ; Orzinuovi ; euro 501.592,50 ; 10% dell'offerta ;  ; piena ; 287/09 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 439/2012; Cascina con unità abitative e produttive e terreno ; Remedello ; euro 462.760,28 ; 10% dell'offerta ;  ; piena ; 204/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 389.400,00 
esecuzione 448/2016; Capannone con appartamento. ; Odolo ; euro 350.000,00 ; 10% dell'offerta ;  ; piena ; 100/17 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 349.000,00 
esecuzione 455/2015; Fabbricato rurale. ; Castenedolo ; euro 14.062,50 ; 10% dell'offerta ;  ; piena ; 443/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 10.600,00 
esecuzione 491/2016; Appartamento con cantina e garage. ; Mazzano ; euro 156.190,00 ; 10% dell'offerta ;  ; piena ; 152/17 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 500/2015; Appartamento con cantina. ; Orzinuovi ; euro 48.650,00 ; 10% dell'offerta ;  ; piena ; 787/16 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 505/2015; Laboratorio con autorimessa. ; Casto ;" L1: euro 45.000,00; L2: euro 27.000,00 "; 10% dell'offerta ;  ; piena ; 678/16 ; I L.1-2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 522/2015; Appartamento ; Castelcovati ; euro 60.898,67 ; 10% dell'offerta ;  ; piena ; 442/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 45.700,00 
esecuzione 546/2008; appartamento ; Poncarale ; euro 166.273,40 ; 10% dell'offerta ;  ; 1/2 ; 196/10 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 564/2014; Appartamento con autorimessa e cantina/lavanderia. ; Ome ; euro 137.625,00 ; 10% dell'offerta ;  ; piena ; 792/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 129.900,00 
esecuzione 606/2012; Appartamento  ; Lonato ; euro 84.793,71 ; 10% dell'offerta ;  ; piena ; 125/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 64.000,00 
esecuzione 652/2014; Porzione di fabbricato artigianale ; Botticino ; euro 183.979,69 ; 10% dell'offerta ;  ; piena ; 262/15 ; V L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 167.100,00 
esecuzione 710/2011; Abitazione con corte ; Rovato ; euro 529.875,00 ; 10% dell'offerta ;  ; piena ; 1010/12 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 398.000,00 
esecuzione 716/2016; Capannone artigianale. ; Bassano Bresciano ; euro 410.000,00 ; 10% dell'offerta ;  ; piena ; 254/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 739/2012; Fabbricato ad uso agricolo con abitazione ; Rovato ; euro 97.453,13 ; 10% dell'offerta ;  ; piena ; 408/14 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 73.090,00 
