﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2016; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 85.500,00 ; 10% dell'offerta ;  ; piena ; 33/17 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 4/2015; Appartamento con area pertinenziale ; Calcinato ; euro 86.625,00 ; 10% dell'offerta ;  ; piena ; 821/15 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 8/2015; Appartamento con cortile e posto auto scoperto. ; Borgo San Giacomo ; euro 41.062,50 ; 10% dell'offerta ;  ; piena ; 14/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 13/2010; appartamento ; Quinzano d'Oglio ; euro 19.310,67 ; 10% dell'offerta ;  ; piena ; 509/10 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 17.200,00 
esecuzione 32/2013; Appartamento con corte ; Adro ; euro 7.791,09 ; 10% dell'offerta ;  ; 1/6 ; 101/14 ; III L.1 ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 32/2013; Villa con piscina ; Corte Franca ; euro 1.125.000,00 ; 10% dell'offerta ;  ; piena ; 101/14 ; III L.2 ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 36/2016; Appartamento con cantina. ; Travagliato ; euro 94.500,00 ; 10% dell'offerta ;  ; piena ; 837/16 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 48/2015; Appartamento ; Castegnato ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 1012/15 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 87/2007; Terreni ; Calvagese della Riviera ; euro 46.908,11 ; 10% dell'offerta ;  ; 1/2 ; 124/08 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 127/2015; Monolocale. ; Rovato ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 126/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 42.500,00 
esecuzione 132/2016; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 128.054,70 ; 10% dell'offerta ;  ; piena ; 822/16 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 150/2015; Due appartamenti con corpo di fabbrica in costruzione ; Acquafredda ; euro 453.750,00 ; 10% dell'offerta ;  ; piena ; 514/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 176/2012; Villa ; San Felice del Benaco ; euro 472.870,69 ; 10% dell'offerta ;  ; piena ; 325/13 ; IV L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 490.000,00 
esecuzione 176/2012; Villa ; San Felice Del Benaco ; euro 633.937,50 ; 10% dell'offerta ;  ; piena ; 325/13 ; IV L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 634.000,00 
esecuzione 184/2015; Unità immobiliare al rustico ; Erbusco ; euro 337.500,00 ; 10% dell'offerta ;  ; piena ; 993/15 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
