﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 37/2017; Terreno. ; Capriano del Colle ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 761/17 ; IV L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 37/2017; Appartamento. ; Brescia ; euro 35.859,38 ; 10% dell'offerta ;  ; piena ; 761/17 ; IV L.3 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 37/2017; Edificio cielo-terra. ; Brescia ; euro 545.948,44 ; 10% dell'offerta ;  ; piena ; 761/17 ; IV L.5 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 64/2018; Abitazione. ; Borgosatollo ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 864/18 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 31.000,00 
esecuzione 85/2017; Appartamento con due posti auto. ; Botticino ; euro 169.000,00 ; 10% dell'offerta ;  ; piena ; 373/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 138/2016; Appartamento. ; Bagnolo Mella ; euro 36.914,06 ; 10% dell'offerta ;  ; piena ; 924/16 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 27.700,00 
esecuzione 154/2016; Appartamento con autorimessa. ; Leno ; euro 42.065,16 ; 10% dell'offerta ;  ; piena ; 263/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 39.700,00 
esecuzione 158/2015; Appartamento e deposito. ; Chiari ; L1: euro 124.875,00 - L3: euro 111.768,75 ; 10% dell'offerta ;  ; piena ; 176/16 ; III L.1-3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE LOTTO 1 ; Euro 124.900,00 
esecuzione 158/2018; Appartamento con cantina ed autorimessa. ; Cologne ; euro 78.400,00 ; 10% dell'offerta ;  ; piena ; 964/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 160/2017; Ufficio, negozio, laboratorio e appartamento. ; Castegnato ; Da euro 69.750,00 a euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 447/18 ; II L.1-2-3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE LOTTO 1 ; Euro 76.000,00 
esecuzione 211/2017; Appartamento con autorimessa. ; Villa Carcina ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 444/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 95.900,00 
esecuzione 265/2006; Fabbricato e terreni ; Tavernole sul Mella ; euro 18.255,24 ; 10% dell'offerta ;  ; quote varie ; 181/07 ; IV L.1 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 13.900,00 
esecuzione 295/2018; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 133.182,85 ; 10% dell'offerta ;  ; piena ; 1057/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 110.400,00 
esecuzione 383/2016; Appartamento. ; Mazzano ; euro 18.203,36 ; 10% dell'offerta ;  ; 1/3 di usufrutto ; 171/17 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 427/2016; Appartamento con posto auto. ; Nuvolento ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 460/17 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 466/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 823/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 493/2015; Appartamento. ; Gottolengo ; euro 40.088,67 ; 10% dell'offerta ;  ; piena ; 288/16 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 30.066,50 
esecuzione 495/2014; Abitazione. ; Brescia ; euro 48.150,00 ; 10% dell'offerta ;  ; piena ; 1038/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 56.000,00 
esecuzione 557/2015; Terreni ; Chiari ; euro 1.094.670,28 ; 10% dell'offerta ;  ; piena ; 291/16 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 821.102,71 
esecuzione 557/2015; Terreni agricoli ; Castrezzato ; euro 89.327,81 ; 10% dell'offerta ;  ; piena ; 291/16 ; IV L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 76.800,00 
esecuzione 561/2018; Appartamento con autorimessa. ; Azzano Mella ; euro 181.000,00 ; 10% dell'offerta ;  ; piena ; 125/19 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 580/2014; Appartamento con laboratorio. ; Verolavecchia ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 139/15 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 596/2015; Appartamento con cantina, balcone, autorimessa e due aree esclusive ; Prevalle ; euro 99.309,38 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 145/17 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 599/2017; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 180.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/49 (aree) ; 128/19 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 610/2017; Appartamento con cantina ed autorimessa. ; Odolo ; euro 96.600,00 ; 10% dell'offerta ;  ; piena ; 40/19 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 642/2017; Appartamento con cantina. ; Brescia ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 282/18 ; III L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 103.400,00 
esecuzione 647/2008; Villetta ; Lumezzane ; euro 270.553,79 ; 10% dell'offerta ;  ; piena ; 1118/13 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 673/2017; Otto appartamenti. ; Villa Carcina ; euro 488.160,00 ; 10% dell'offerta ;  ; piena ; 113/19 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 133.777,13 a euro 142.834,50 ; 10% dell'offerta ;  ; piena ; 674/17 ; III L.Da 1 a 5 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE LOTTO 4 ; Lotto 4 Euro 106.100,00 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 159.594,00 a euro 168.666,75 ; 10% dell'offerta ;  ; piena ; 674/17 ; II L.Da 6 a 10 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 702/2016; Appartamento con autorimessa. ; Erbusco ; euro 34.171,88 ; 10% dell'offerta ;  ; piena ; 420/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 32.600,00 
esecuzione 709/2015; Immobile commerciale-residenziale. ; Fiesse ; euro 53.746,88 ; 10% dell'offerta ;  ; piena ; 984/16 ; V L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 41.000,00 
esecuzione 745/2010; Due appartamenti. ; Paderno Franciacorta ; L1: euro 85.000,00 - L2: euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 353/11 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;  ; deserta ; deserta 
