﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2018; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 943/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 52.500,00 
esecuzione 8/2017; Terreno. ; Tremosine ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 789/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 11/2016; Abitazione con autorimessa. ; Ome ; euro 33.018,75 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 323/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 22/2018; Appartamento con cantina ed autorimessa. ; Brescia ; euro 136.500,00 ; 10% dell'offerta ;  ; piena ; 1015/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 46/2017; Terreno ; Cerveno ; euro 4.500,00 ; 10% dell'offerta ;  ; piena ; 27/18 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 53/2016; Appartamento con cantina. ; Brescia ; euro 45.750,00 ; 10% dell'offerta ;  ; piena ; 6/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 43.350,00 
esecuzione 54/2017; Appartamento con posto auto. ; Padenghe sul Garda ; euro 104.920,00 ; 10% dell'offerta ;  ; piena ; 764/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 78.700,00 
esecuzione 58/2012; Appartamento con autorimessa ; Urago d'Oglio ; euro 60.974,26 ; 10% dell'offerta ;  ; piena ; 1024/12 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 59/2017; Appartamento con cantina e posto auto. ; Collebeato ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 78/18 ; II L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 59/2017; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 78/18 ; II L.2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 110/2018; Porzione di capannone e appartamento. ; Cazzago San Martino ; euro 552.200,00 ; 10% dell'offerta ;  ; piena ; 884/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 129/2016; Appartamento con autorimessa. ; Calvisano ; euro 41.343,75 ; 10% dell'offerta ;  ; piena ; 324/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 136/2017; Due abitazioni con autorimesse. ; Roncadelle ; L1: euro 60.187,50 - L2: euro 55.687,50 ; 10% dell'offerta ;  ; piena ; 856/17 ; III L.1-2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 136/2017; Due unità commerciali. ; Roncadelle ; L3: euro 37.125,00 - L4: euro 41.625,00 ; 10% dell'offerta ;  ; piena ; 856/17 ; III L.3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 155/2017; Unità immobiliare. ; Isorella ; euro 27.693,36 ; 10% dell'offerta ;  ; piena ; 858/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 156/2017; Unità abitativa. ; Lonato del Garda ; euro 82.408,66 ; 10% dell'offerta ;  ; piena ; 878/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 165/2011; Abitazione con corte e piscina ; Nave ; euro 240.468,75 ; 30% dell'offerta ;  ; piena ; 527/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 240.000,00 
esecuzione 176/2015; Tre autorimesse. ; Calvagese della Riviera ; Da euro 2.545,30 a euro 9.495,92 ; 10% dell'offerta ;  ; piena ; 967/15 ; VI L.1-3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 1.910,00 
esecuzione 178/2011; Unità immobiliare. ; Montirone ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 189/12 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 197/2018; Appartamento. ; Polaveno ; euro 79.000,00 ; 10% dell'offerta ;  ; piena ; 994/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 200/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 100.300,00 ; 10% dell'offerta ;  ; piena ; 467/18 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 210/2017; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 225.686,25 ; 10% dell'offerta ;  ; piena ; 403/18 ; II L.11 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 183.800,00 
esecuzione 210/2017; Tre appartamenti con autorimesse. ; Ospitaletto ; Da euro 86.268,00 a euro 124.404,00 ; 10% dell'offerta ;  ; piena ; 403/18 ; II L.Da 1 a 3 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE - L.1 Euro 93.303,00 ; L2 E. 65.000,00-L3 E.93.303,00 
esecuzione 210/2017; Sette appartamenti con cantine e posti auto. ; Ospitaletto ; Da euro 55.581,00 a euro 61.018,50 ; 10% dell'offerta ;  ; piena ; 403/18 ; II L.Da 4 a 10 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE LOTTI 4-5-6-7-9-10 ; Euro da 41.700,00 a 69.150,00 
esecuzione 227/2016; Appartamento con cantina, autorimessa e terreni. ; Rezzato ; euro 339.609,38 ; 10% dell'offerta ;  ; piena (appartamento) + 1/3 (terreni) ; 1041/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 388.400,00 
esecuzione 236/2018; Appartamento con autorimessa. ; Brescia ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 991/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 238/2016; Unità immobiliare. ; Pralboino ; euro 18.140,62 ; 10% dell'offerta ;  ; 1/2 ; 1031/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
