﻿
ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 8/2015; Appartamento con cortile e posto auto scoperto. ; Borgo San Giacomo ; euro 73.000,00 ; 10% dell'offerta ;  ; piena ; 14/16 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 11/2010; porzione di fabbricato ; Vobarno ; euro 10.055,79 ; 10% dell'offerta ;  ; piena ; 488/10 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 13/2010; appartamento ; Quinzano d'Oglio ; euro 34.330,08 ; 10% dell'offerta ;  ; piena ; 509/10 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 14/2012; Abitazione con corte ; Provaglio Val Sabbia ; euro 46.442,27 ; 10% dell'offerta ;  ; piena ; 859/12 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 25/2014; Appartamento  ; Leno ; euro 47.812,50 ; 10% dell'offerta ;  ; piena ; 842/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 26/2012; Appartamento con cantina  ; Bagnolo Mella ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 1127/12 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 40/2012; Appartamento con cantina ed autorimessa ; Polaveno ; euro 24.404,81 ; 10% dell'offerta ;  ; 1/3 ; 656/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 44/2015; Villa singola con giardino, piscina e autorimessa. ; Castelcovati ; euro 1.290.000,00 ; 10% dell'offerta ;  ; piena ; 809/15 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 48/2015; Appartamento  ; Castegnato ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 1012/15 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 50/2014; Appartamento ; Flero ; euro 70.500,00 ; 10% dell'offerta ;  ; piena ; 36/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 55/2012; Appartamento con autorimessa ; Paratico ; euro 59.914,89 ; 10% dell'offerta ;  ; piena ; 1082/13 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 58/2010; appartamento  ; Bagnolo Mella ; euro 9.343,87 ; 10% dell'offerta ;  ; piena ; 395/10 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 64/2014; Bifamigliare ; Calcinato ; euro 284.062,50 ; 10% dell'offerta ;  ; quote varie ; 418/15 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 70/2014; Appartamento con cantina ed autorimessa ; Mazzano ; euro 68.137,50 ; 10% dell'offerta ;  ; piena ; 422/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 68.200,00 
esecuzione 87/2007; Terreni ; Calvagese della Riviera ; euro 83.392,19 ; 10% dell'offerta ;  ; 1/2 ; 124/08 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 103/2011; appartamento ; Castegnato ; euro 14.238,29 ; 10% dell'offerta ;  ; piena ; 158/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 10.680,00 
esecuzione 103/2012; Appartamento  ; Comezzano Cizzago ; euro 16.136,72 ; 10% dell'offerta ;  ; piena ; 879/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 12.500,00 
esecuzione 104/2015; Appartamento con tre ripostigli. ; Sarezzo ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 956/15 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 116/2010; Appartamento senza serramenti ; Lumezzane ; euro 41.338,85 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 21.545,24 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico con autorimessa  ; Lumezzane ; euro 46.989,56 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 30.556,57 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.4 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 27.952,49 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.5 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 39.066,86 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.6 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
