﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;DELEGATO;ESITO;ESITODEFINITIVO
esecuzione 22/2016; Appartamento con autorimessa. ; Angolo Terme ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 147/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;  ; deserta ; deserta 
esecuzione 24/2013; Due unità immobiliari. ; Padenghe sul Garda ; L1: euro 47.925,00 - L2: euro 29.700,00 ; 10% dell'offerta ;  ; quote varie ; 356/14 ; IV L.1-2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; deserta ; deserta 
esecuzione 34/2018; Appartamento. ; Quinzano d'Oglio ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 931/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 35/2014; Terreno ; Palazzolo sull'Oglio ; euro 49.833,98 ; 10% dell'offerta ;  ; piena ; 113/15 ; VIII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 35/2017; Appartamento con cantina ed autorimessa. ; Mazzano ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 1004/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 47/2018; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 92.400,00 ; 10% dell'offerta ;  ; piena ; 65/19 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 101/2018; Appartamento con cantina e posto auto. ; Carpenedolo ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 890/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 113/2014; Fabbricato. ; Tignale ; euro 376.523,44 ; 10% dell'offerta ;  ; piena ; 19/15 ; VI L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 140/2014; Laboratorio e deposito. ; Calcinato ; L1: euro 18.309,38 - L2: euro 25.101,57 ; 10% dell'offerta ;  ; piena ; 62/15 ; V L.1-2 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE LOTTO 1 ; Lotto 1 Euro 15.000,00 
esecuzione 158/2017; Appartamento. ; Torbole Casaglia ; euro 31.500,46 ; 10% dell'offerta ;  ; piena ; 60/18 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 24.050,00 
esecuzione 181/2016; Terreni incolti. ; Desenzano del Garda ; euro 363.633,24 ; 10% dell'offerta ;  ; piena ; 489/17 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 197/2015; Appartamento. ; Rovato ; euro 140.512,50 ; 10% dell'offerta ;  ; piena ; 394/17 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 227/2017; Villa con autorimessa. ; Mazzano ; euro 233.437,50 ; 10% dell'offerta ;  ; piena ; 212/18 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 175.100,00 
esecuzione 259/2018; Due negozi e un magazzino. ; Chiari ; L1: euro 212.250,00 - L2: euro 81.750,00  ; 10% dell'offerta ;  ; piena ; 974/18 ; II L.1 - 2 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 264/2018; Appartamento con autorimessa. ; Lonato del Garda ; euro 159.315,50 ; 10% dell'offerta ;  ; piena ; 221/19 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 273/2015; Quattro appartamenti ; Pertica Bassa ; euro 11.461,82 ; 10% dell'offerta ;  ; piena ; 100/16 ; VII L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; deserta ; deserta 
esecuzione 308/2016; Appartamento con autorimessa. ; Rezzato ; euro 93.933,00 ; 10% dell'offerta ;  ; piena ; 894/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 324/2016; Edificio residenziale. ; Capriolo ; euro 9.819,14 ; 10% dell'offerta ;  ; 1/2 ; 387/17 ; V L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 326/2016; Azienda agricola. ; Bagnolo Mella ; euro 1.330.668,00 ; 10% dell'offerta ;  ; piena ; 135/19 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 330/2018; Appartamento con cantina e posto auto. ; Pompiano ; euro 61.365,00 ; 10% dell'offerta ;  ; piena ; 46/19 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 345/2014; Appartamento con autorimessa ; Borgo San Giacomo ; euro 14.792,94 ; 10% dell'offerta ;  ; piena ; 1156/14 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 21.600,00 
esecuzione 435/2017; Dodici appartamenti. ; Collio ; Da euro 20.470,82 a euro 33.045,19 ; 10% dell'offerta ;  ; 69,820/100 ; 105/18 ; II L.Da 1 a 12 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
