﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 34/2014; Centro equestre. ; Bedizzole ; euro 8.656.875,00 ; 10% dell'offerta ;  ; piena ; 384/15 ; III L.unico ; busta chiusa - asta telematica ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 48/2016; Appartamento. ; Lumezzane ; euro 53.156,25 ; 10% dell'offerta ;  ; piena ; 915/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 51/2016; Appartamento con autorimessa. ; Lonato del Garda ; euro 111.072,39 ; 10% dell'offerta ;  ; piena ; 605/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 52/2017; Porzioni di terreno. ; Desenzano del Garda ; euro 819.585,00 ; 10% dell'offerta ;  ; piena ; 806/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 67/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 72.168,00 ; 10% dell'offerta ;  ; piena ; 847/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 54.500,00 
esecuzione 77/2016; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 33.370,31 ; 10% dell'offerta ;  ; piena ; 910/16 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 106/2017; Appartamento. ; Capriolo ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 33/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 154/2015; Unità abitativa. ; Chiari ; euro 33.413,34 ; 10% dell'offerta ;  ; piena ; 810/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 28.600,00 
esecuzione 180/2015; Appartamento con cantina ; Brescia ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 357/16 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 81.000,00 
esecuzione 190/2013; Unità immobiliare con corte esclusiva ; Sarezzo ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 88/14 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 26.810,00 
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 73/17 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 38.500,00 
esecuzione 237/2016; Fabbricato unifamiliare. ; Pian Camuno ; euro 337.500,00 ; 10% dell'offerta ;  ; piena (fabbricato) + 1/2 (terreno) ; 75/17 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 254.000,00 
esecuzione 241/2016; Locale. ; Lonato del Garda ; euro 77.904,75 ; 10% dell'offerta ;  ; piena ; 39/17 ; II L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 58.430,00 
esecuzione 255/2015; Laboratorio. ; Chiari ; euro 60.683,18 ; 10% dell'offerta ;  ; piena ; 692/16 ; V L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 45.600,00 
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 54.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; II L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 286/2009; abitazione con portico, corte, autorimessa e deposito ; Poncarale ; euro 107.501,25 ; 10% dell'offerta ;  ; quote varie ; 201/10 ; VIII L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 341/2017; Appartamento. ; Leno ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 163/18 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 418/1989; terreno con complesso ittico ; Orzinuovi ; euro 376.194,38 ; 10% dell'offerta ;  ; piena ; 287/09 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; RINVIO ; RINVIO 
esecuzione 419/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 114.000,00 ; 10% dell'offerta ;  ; piena ; 357/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 424/2016; Due appartamenti conj posti auto, cantine ed autorimesse. ; Poncarale ; L1: euro 117.750,00 - L2: euro 117.300,00 ; 10% dell'offerta ;  ; piena ; 615/18 ; I L.1-2 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 424/2016; Complesso residenziale. ; Brescia ; euro 781.500,00 ; 10% dell'offerta ;  ; piena ; 615/18 ; I L.3 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 429/2017; Due appartamenti, cantina e posto auto. ; Manerbio ; L1: euro 100.000,00 - L2: euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 150/18 ; I L.1-2 ; busta chiusa ; Dott. Giancarlo Camardella ;; RINVIO ; RINVIO 
esecuzione 445/2013; Terreno ; Moniga del Garda ; euro 25.368,75 ; 10% dell'offerta ;  ; piena ; 238/14 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 452/2010; Appartamento ; Cimbergo ; euro 16.288,26 ; 10% dell'offerta ;  ; piena ; 115/13 ; V L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 12.300,00 
esecuzione 464/2016; Appartamento con cantina. ; Sarezzo ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 302/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 43.270,00 
esecuzione 469/2014; Appartamento. ; Lumezzane ; euro 54.295,31 ; 10% dell'offerta ;  ; piena ; 510/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 483/2014; Capannone - laboratorio. ; Concesio ; euro 280.406,25 ; 10% dell'offerta ;  ; piena ; 539/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 494/2017; Appartamento con posto auto. ; Calcinato ; euro 54.219,00 ; 10% dell'offerta ;  ; piena ; 231/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; RINVIO ; RINVIO 
esecuzione 508/2016; Terreni con fabbricato. ; Manerba del Garda ; euro 159.825,00 ; 10% dell'offerta ;  ; piena ; 152/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 551/2015; Appartamento con autorimessa. ; Lumezzane ; euro 36.935,33 ; 10% dell'offerta ;  ; piena ; 530/16 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 36.200,00 
esecuzione 562/2017; Appartamento con autorimessa. ; Coccaglio ; euro 140.250,00 ; 10% dell'offerta ;  ; piena ; 238/18 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 568/2015; Appartamento. ; Gambara ; euro 18.984,38 ; 10% dell'offerta ;  ; piena ; 172/17 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 14.238,00 
esecuzione 596/2017; Appartamento con cantina. ; Angolo Terme ; euro 50.251,18 ; 10% dell'offerta ;  ; piena ; 406/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; RINVIO ; RINVIO 
esecuzione 601/2016; Appartamento con cantina ed autorimessa. ; Azzano Mella ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 343/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; ESTINZIONE - REST. OFFERTE 
esecuzione 604/2015; Due appartamenti. ; Odolo ; L1: euro 36.843,75 - L2: euro 34.031,25 ; 10% dell'offerta ;  ; piena ; 736/16 ; III L.1-2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 36.843,75 
esecuzione 619/2016; Appartamento. ; Tignale ; euro 69.597,00 ; 10% dell'offerta ;  ; piena ; 233/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2013; Comparto immobiliare  ; Toscolano Maderno ; euro 3.322.265,62 ; 10% dell'offerta ;  ; piena ; 54/15 ; VI L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2014; Villa padronale ; Cologne ; euro 294.098,02 ; 10% dell'offerta ;  ; piena ; 519/15 ; VI L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 623/2014; Cascinale ; Cologne ; euro 84.086,54 ; 10% dell'offerta ;  ; piena ; 519/15 ; VI L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 63.133,00 
esecuzione 623/2016; Appartamento con posto auto. ; Cellatica ; euro 74.700,00 ; 10% dell'offerta ;  ; piena ; 416/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; RINVIO ; RINVIO 
esecuzione 627/2017; Appartamento con cantina ed autorimessa. ; Botticino ; euro 357.000,00 ; 10% dell'offerta ;  ; piena ; 358/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 631/2014; Appartamento con magazzino ; Muscoline ; euro 97.453,13 ; 10% dell'offerta ;  ; piena ; 200/15 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 180.000,00 
esecuzione 661/2014; Appartamento con autorimessa. ; Corte Franca ; euro 42.820,31 ; 10% dell'offerta ;  ; quote varie ; 674/15 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 35.000,00 
esecuzione 666/2015; Terreni con rustico. ; Pisogne ; euro 91.000,00 ; 10% dell'offerta ;  ; piena ; 522/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; RINVIO ; RINVIO 
esecuzione 737/2016; Capannone. ; Castel Mella ; euro 185.625,00 ; 10% dell'offerta ;  ; piena ; 234/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 168.000,00 
esecuzione 791/2015; Appartamento con cantina. ; Rudiano ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 341/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 71.000,00 
esecuzione 799/2016; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 95.547,66 ; 10% dell'offerta ;  ; diritto di proprietà ; 407/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 808/2017; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 103.000,00 ; 10% dell'offerta ;  ; superficiaria ; 609/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; RINVIO ; RINVIO 
esecuzione 852/2017; Appartamento con autorimessa. ; Verolavecchia ; euro 82.308,00 ; 10% dell'offerta ;  ; piena ; 400/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 853/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 52.784,03 ; 10% dell'offerta ;  ; piena ; 477/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 40.600,00 
esecuzione 867/2017; Ufficio. ; Brescia ; euro 302.400,00 ; 10% dell'offerta ;  ; piena ; 415/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 882/2016; Due appartamenti. ; Offlaga ; L1: euro 33.750,00 - L2: euro 56.250,00 ; 10% dell'offerta ;  ; diritto di proprietà ; 585/17 ; II L.1 - 2 ; busta chiusa ; Dott. Nicola Ariasi ;; SOSPENSIONE LOTTO 2  ; SOSPENSIONE LOTTO 2  
esecuzione 882/2016; Capannone. ; Offlaga ; euro 63.750,00 ; 10% dell'offerta ;  ; piena ; 585/17 ; II L.3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 923/2017; Tre unità immobiliari. ; Toscolano Maderno ; Da euro 107.000,00 a euro 256.000,00 ; 10% dell'offerta ;  ; piena ; 487/18 ; I L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; RINVIO ; RINVIO 
esecuzione 927/2017; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 89.000,00 ; 10% dell'offerta ;  ; piena ; 694/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 999/2017; Appartamento. ; Brescia ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 610/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1005/2016; Appartamento con cantina. ; Brescia ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 602/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 105.000,00 
esecuzione 1013/2016; Appartamento con posto auto. ; Dello ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 589/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; RINVIO ; RINVIO 
esecuzione 1061/2017; Due negozi e una autorimessa. ; Brescia ; Da euro 15.000,00 a euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 697/18 ; I L.1-2-3 ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 36.150,00 
esecuzione 1074/2015; Laboratorio. ; Cazzago San Martino ; euro 192.311,72 ; 10% dell'offerta ;  ; piena ; 696/16 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1105/2016; Cinque appartamenti con autorimesse e cantine. ; Carpenedolo ; Da euro 62.102,25 a euro 85.990,50 ; 10% dell'offerta ;  ; piena ; 803/17 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1158/2016; Appartamento con cantina. ; Botticino ; euro 71.988,00 ; 10% dell'offerta ;  ; piena ; 885/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1182/2016; Appartamento con cantina. ; Brescia ; euro 75.181,20 ; 10% dell'offerta ;  ; piena ; 79/18 ; II L.1 ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 78.000,00 
esecuzione 1182/2016; Appartamento. ; Vobarno ; euro 21.888,00 ; 10% dell'offerta ;  ; piena ; 79/18 ; II L.3 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1188/2015; Unità immobiliare destinata alla floricultura. ; Lonato del Garda ; euro 403.312,50 ; 10% dell'offerta ;  ; piena ; 95/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1233/2016; Appartamento con autorimessa. ; Castrezzato ; euro 216.000,00 ; 10% dell'offerta ;  ; piena ; 887/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1263/2014; Ufficio con ripostiglio. ; Bagnolo Mella ; euro 30.000,00 ; 10% dell'offerta ;  ; 1/3 ; 227/16 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; RINVIO ; RINVIO 
esecuzione 1276/2016; Appartamento con autorimessa. ; Cologne ; euro 41.000,00 ; 10% dell'offerta ;  ; piena ; 140/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; RINVIO ; RINVIO 
esecuzione 1286/2016; Appartamento. ; Brescia ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 798/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1296/2014; Appartamento con posto auto. ; Orzinuovi ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 440/17 ; III L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1296/2014; Porzione di cascinale. ; Orzinuovi ; euro 75.937,50 ; 10% dell'offerta ;  ; piena ; 440/17 ; III L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1304/2013; Tre appartamenti. ; Leno ; Da euro 60.750,00 a euro 68.625,00 ; 10% dell'offerta ;  ; piena ; 460/15 ; III L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE - L.1 Euro 46.000,00 ; L2 E.47.000,00- L3 E.51.700,00 
esecuzione 1336/2014; Appartamento. ; Palazzolo sull'Oglio ; euro 52.439,06 ; 10% dell'offerta ;  ; piena ; 919/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 58.000,00 
esecuzione 1395/2013; Fabbricato residenziale. ; Lonato del Garda ; euro 933.375,00 ; 10% dell'offerta ;  ; piena ; 892/14 ; II L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1504/2011; Appartamento con cantina posto auto ed autorimessa ; Lumezzane ; euro 15.792,81 ; 10% dell'offerta ;  ; usufrutto ; 889/12 ; VIII L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 11.845,00 
divisione giudiziale 20027/2014; Fabbricato indipendente. ; Brescia ; euro 911.600,00 ; 10% dell'offerta ;  ; piena ; 1047/16 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 42/2014; Salone di motoveicoli. ; Rovato ; euro 178.875,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; III L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 42/2014; Unità abitativa con autorimessa. ; Rovato ; euro 102.937,50 ; 10% dell'offerta ;  ; piena ; 656/15 ; III L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Appartamento. ; Rovato ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; III L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa. ; Rovato ; euro 33.187,50 ; 10% dell'offerta ;  ; piena ; 656/15 ; III L.4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 71/2017; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 83.100,00 ; 10% dell'offerta ;  ; piena ; 219/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 74/2014; Porzione di fabbricato. ; Gambara ; euro 20.732,39 ; 10% dell'offerta ;  ; piena ; 474/16 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 88/2017; Area urbana. ; Gambara ; euro 26.250,00 ; 10% dell'offerta ;  ; piena ; 17/18 ; II L.A ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 88/2017; Terreni. ; Gambara ; Da euro 35.250,00 a euro 149.250,00 ; 10% dell'offerta ;  ; piena ; 17/18 ; II L.B-C-D ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 96/2017; Terreni agricoli. ; Torbole Casaglia ; euro 967.500,00 ; 10% dell'offerta ;  ; piena ; 837/17 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 190/2015; Quattro appartamenti con autorimesse. ; Comezzano Cizzago ; Da euro 28.681,88 a euro 32.371,88 ; 10% dell'offerta ;  ; piena ; 212/17 ; III L.Da 1 a 4 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 190/2016; Due appartamenti. ; Brescia ; L1: euro 55.107,42 - L2: euro 56.267,58 ; 10% dell'offerta ;  ; piena ; 832/16 ; IV L.1 - 2 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 193/2015; Appartamento ; Pralboino ; euro 29.678,91 ; 10% dell'offerta ;  ; piena ; 161/16 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 195/2007; Fabbricato rurale ; Pompiano ; euro 44.870,65 ; 10% dell'offerta ;  ; 2/6 ; 136/09 ; V L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ;  
esecuzione 195/2007; Appartamento con posto auto e cantina ; Pompiano ; euro 26.288,96 ; 10% dell'offerta ;  ; piena ; 136/09 ; V L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ;  
esecuzione 195/2007; Terreni ; Pompiano ; euro 143.883,00 ; 10% dell'offerta ;  ; piena ; 136/09 ; IV L.3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ;  
esecuzione 195/2007; Terreni ; Pompiano ; euro 137.328,75 ; 10% dell'offerta ;  ; piena ; 136/09 ; IV L.4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 246/2017; Appartamento. ; Leno ; euro 47.520,00 ; 10% dell'offerta ;  ; piena ; 582/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 270/2016; Appartamento con cantina ed autorimessa. ; Cellatica ; euro 253.125,00 ; 10% dell'offerta ;  ; piena ; 474/17 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 297/2015; Appartamento. ; Gambara ; euro 21.937,50 ; 10% dell'offerta ;  ; piena ; 123/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 338/2015; Area edificabile. ; Brescia ; euro 991.406,25 ; 10% dell'offerta ;  ; piena ; 56/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 369/2017; Appartamento. ; Idro ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 537/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 442/2014; Unità immobiliare con corte esclusiva, terrazza e ripostiglio ; Vobarno ; euro 28.239,26 ; 10% dell'offerta ;  ; piena ; 204/15 ; VII L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 448/2017; Appartamento con cantina ed autorimessa. ; Mairano ; euro 105.619,70 ; 10% dell'offerta ;  ; piena ; 385/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 469/2016; Appartamento con autorimessa. ; Castrezzato ; euro 58.725,00 ; 10% dell'offerta ;  ; piena ; 453/17 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 519/2016; Appartamento con autorimessa. ; Mazzano ; euro 42.741,00 ; 10% dell'offerta ;  ; piena ; 899/17 ; I L.1 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 519/2016; Appartamento con due posti auto. ; Sirmione ; euro 162.680,40 ; 10% dell'offerta ;  ; piena ; 899/17 ; I L.2 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 526/2016; Due appartamenti con tre posti auto. ; Palazzolo sull'Oglio ; L1: euro 70.031,25 - L2: euro 68.906,25 ; 10% dell'offerta ;  ; piena ; 285/17 ; III L.1 - 2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 526/2017; Area urbana. ; Manerba del Garda ; euro 35.000,00 ; 10% dell'offerta ;  ; piena ; 327/18 ; I L.A ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 526/2017; Quattro appartamenti e sette posti auto. ; Manerba del Garda ; Da euro 18.000,00 a euro 188.000,00 ; 10% dell'offerta ;  ; quote varie ; 327/18 ; I L.Da B a H ; busta chiusa ; Dott. Francesco Nicoli ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 532/2017; Appartamento. ; Brescia ; euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 455/18 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 556/2016; Appartamento. ; Brescia ; euro 63.787,50 ; 10% dell'offerta ;  ; piena ; 196/17 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 568/2014; Antico palazzo padronale. ; Verolanuova ; euro 2.356.036,00 ; 10% dell'offerta ;  ; piena ; 610/15 ; I L.1 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 568/2014; Negozio. ; Verolanuova ; euro 105.000,00 ; 10% dell'offerta ;  ; 1/2 ; 610/15 ; I L.2 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 568/2014; Due appartamenti. ; Verolanuova ; euro 183.371,50 ; 10% dell'offerta ;  ; 1/2 ; 610/15 ; I L.3 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 573/2017; Appartamento con cantina e due autorimesse. ; Cologne ; euro 187.000,00 ; 10% dell'offerta ;  ; piena ; 277/18 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 592/2016; Appartamento. ; Castrezzato ; euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 108/18 ; I L.1 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 592/2016; Porzione di casa. ; Castrezzato ; euro 242.000,00 ; 10% dell'offerta ;  ; piena ; 108/18 ; I L.2 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 596/2016; Villetta a schiera. ; San Zeno Naviglio ; euro 196.000,00 ; 10% dell'offerta ;  ; diritto di proprietà ; 404/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 604/2016; Appartamento. ; Cologne ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 675/17 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 650/2017; Edificio residenziale. ; Calcinato ; euro 543.750,00 ; 10% dell'offerta ;  ; piena ; 276/18 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 668/2017; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 134.100,00 ; 10% dell'offerta ;  ; piena ; 388/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 689/2017; Appartamento con cantina. ; Lumezzane ; euro 58.000,00 ; 10% dell'offerta ;  ; piena ; 654/18 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 696/2016; Appartamento con autorimessa. ; Ghedi ; euro 49.800,00 ; 10% dell'offerta ;  ; piena ; 662/18 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 782/2016; Capannone industriale. ; Gottolengo ; euro 1.115.000,00 ; 10% dell'offerta ;  ; piena ; 392/18 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
