﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 37/2017; Terreno. ; Capriano del Colle ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 761/17 ; IV L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 37/2017; Appartamento. ; Brescia ; euro 35.859,38 ; 10% dell'offerta ;  ; piena ; 761/17 ; IV L.3 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 37/2017; Edificio cielo-terra. ; Brescia ; euro 545.948,44 ; 10% dell'offerta ;  ; piena ; 761/17 ; IV L.5 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 64/2018; Abitazione. ; Borgosatollo ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 864/18 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 31.000,00 
esecuzione 85/2017; Appartamento con due posti auto. ; Botticino ; euro 169.000,00 ; 10% dell'offerta ;  ; piena ; 373/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 138/2016; Appartamento. ; Bagnolo Mella ; euro 36.914,06 ; 10% dell'offerta ;  ; piena ; 924/16 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 27.700,00 
esecuzione 154/2016; Appartamento con autorimessa. ; Leno ; euro 42.065,16 ; 10% dell'offerta ;  ; piena ; 263/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 39.700,00 
esecuzione 158/2015; Appartamento e deposito. ; Chiari ; L1: euro 124.875,00 - L3: euro 111.768,75 ; 10% dell'offerta ;  ; piena ; 176/16 ; III L.1-3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE LOTTO 1 ; Euro 124.900,00 
esecuzione 158/2018; Appartamento con cantina ed autorimessa. ; Cologne ; euro 78.400,00 ; 10% dell'offerta ;  ; piena ; 964/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 160/2017; Ufficio, negozio, laboratorio e appartamento. ; Castegnato ; Da euro 69.750,00 a euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 447/18 ; II L.1-2-3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE LOTTO 1 ; Euro 76.000,00 
esecuzione 211/2017; Appartamento con autorimessa. ; Villa Carcina ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 444/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 95.900,00 
esecuzione 265/2006; Fabbricato e terreni ; Tavernole sul Mella ; euro 18.255,24 ; 10% dell'offerta ;  ; quote varie ; 181/07 ; IV L.1 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 13.900,00 
esecuzione 295/2018; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 133.182,85 ; 10% dell'offerta ;  ; piena ; 1057/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 110.400,00 
esecuzione 383/2016; Appartamento. ; Mazzano ; euro 18.203,36 ; 10% dell'offerta ;  ; 1/3 di usufrutto ; 171/17 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 427/2016; Appartamento con posto auto. ; Nuvolento ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 460/17 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 466/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 823/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 493/2015; Appartamento. ; Gottolengo ; euro 40.088,67 ; 10% dell'offerta ;  ; piena ; 288/16 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 30.066,50 
esecuzione 495/2014; Abitazione. ; Brescia ; euro 48.150,00 ; 10% dell'offerta ;  ; piena ; 1038/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 56.000,00 
esecuzione 557/2015; Terreni ; Chiari ; euro 1.094.670,28 ; 10% dell'offerta ;  ; piena ; 291/16 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 821.102,71 
esecuzione 557/2015; Terreni agricoli ; Castrezzato ; euro 89.327,81 ; 10% dell'offerta ;  ; piena ; 291/16 ; IV L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 76.800,00 
esecuzione 561/2018; Appartamento con autorimessa. ; Azzano Mella ; euro 181.000,00 ; 10% dell'offerta ;  ; piena ; 125/19 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 580/2014; Appartamento con laboratorio. ; Verolavecchia ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 139/15 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 596/2015; Appartamento con cantina, balcone, autorimessa e due aree esclusive ; Prevalle ; euro 99.309,38 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 145/17 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 599/2017; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 180.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/49 (aree) ; 128/19 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 610/2017; Appartamento con cantina ed autorimessa. ; Odolo ; euro 96.600,00 ; 10% dell'offerta ;  ; piena ; 40/19 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 642/2017; Appartamento con cantina. ; Brescia ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 282/18 ; III L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 103.400,00 
esecuzione 647/2008; Villetta ; Lumezzane ; euro 270.553,79 ; 10% dell'offerta ;  ; piena ; 1118/13 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 673/2017; Otto appartamenti. ; Villa Carcina ; euro 488.160,00 ; 10% dell'offerta ;  ; piena ; 113/19 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 133.777,13 a euro 142.834,50 ; 10% dell'offerta ;  ; piena ; 674/17 ; III L.Da 1 a 5 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE LOTTO 4 ; Lotto 4 Euro 106.100,00 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 159.594,00 a euro 168.666,75 ; 10% dell'offerta ;  ; piena ; 674/17 ; II L.Da 6 a 10 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 702/2016; Appartamento con autorimessa. ; Erbusco ; euro 34.171,88 ; 10% dell'offerta ;  ; piena ; 420/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 32.600,00 
esecuzione 709/2015; Immobile commerciale-residenziale. ; Fiesse ; euro 53.746,88 ; 10% dell'offerta ;  ; piena ; 984/16 ; V L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 41.000,00 
esecuzione 745/2010; Due appartamenti. ; Paderno Franciacorta ; L1: euro 85.000,00 - L2: euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 353/11 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;  ; deserta ; deserta 
esecuzione 770/2017; Porzione di cascinale con terreni. ; Orzinuovi ; L1: euro 190.725,00 - L2: euro 55.500,00 ; 10% dell'offerta ;  ; piena ; 505/18 ; II L.1-2 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 781/2016; Appartamento. ; Prevalle ; euro 40.751,44 ; 10% dell'offerta ;  ; piena ; 393/17 ; IV L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 781/2016; Magazzino. ; Prevalle ; euro 7.952,34 ; 10% dell'offerta ;  ; piena ; 393/17 ; IV L.2 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 6.000,00 
esecuzione 790/2016; Appartamento con magazzino. ; Acquafredda ; euro 48.093,75 ; 10% dell'offerta ;  ; piena ; 365/17 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 864/2016; Villa singola. ; Verolavecchia ; euro 120.867,19 ; 10% dell'offerta ;  ; piena ; 193/18 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 116.300,00 
esecuzione 963/2015; Appartamento con autorimessa e legnaia. ; Esine ; euro 16.242,19 ; 10% dell'offerta ;  ; piena ; 995/16 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 12.500,00 
esecuzione 1042/2017; Appartamento con posto auto. ; Dello ; euro 55.875,00 ; 10% dell'offerta ;  ; piena ; 559/18 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 1063/2015; Appartamento con cantina. ; Botticino ; euro 20.754,56 ; 10% dell'offerta ;  ; piena ; 577/16 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 15.600,00 
esecuzione 1090/2016; Cinque appartamenti. ; San Felice del Benaco ; Da euro 121.100,00 a euro 301.000,00 ; 10% dell'offerta ;  ; piena ; 580/18 ; I L.Da 1 a 5 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1090/2016; Tre autorimesse. ; San Felice del Benaco ; euro 13.300,00 ciascuno ; 10% dell'offerta ;  ; piena ; 580/18 ; I L.Da 6 a 8 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFF.L.6-8 - L.6 Euro 10.000,00 ; Lotto 8 Euro 10.000,00 
esecuzione 1110/2016; Appartamento con autorimessa. ; Roccafranca ; euro 129.346,88 ; 10% dell'offerta ;  ; piena ; 835/17 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 1111/2013; Appartamento con ripostiglio ed aree esclusive ; Capriolo ; euro 18.633,48 ; 10% dell'offerta ;  ; piena ; 866/14 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 34.400,00 
esecuzione 1119/2014; Cascinale. ; Dello ; euro 19.676,97 ; 10% dell'offerta ;  ; piena ; 828/15 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1127/2017; Appartamento con autorimessa. ; Erbusco ; euro 177.750,00 ;  ;  ; piena ; 622/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1166/2015; Appartamento con garage ; Rezzato ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 628/16 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 24.800,00 
esecuzione 1169/2016; Due appartamenti con cantine ed autorimesse. ; Roncadelle ; L1: euro 60.750,00 - L3: euro 64.125,00 ; 10% dell'offerta ;  ; piena ; 266/18 ; III L.1 - 3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE - L.1 Euro 46.000,00 ; Lotto 3 Euro 49.000,00 
esecuzione 1193/2016; Porzione di bifamiliare. ; Tavernole sul Mella ; euro 34.593,75 ; 10% dell'offerta ;  ; piena ; 622/17 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 26.000,00 
esecuzione 1262/2017; Edificio con terreno. ; Agnosine ; euro 92.250,00 ; 10% dell'offerta ;  ; piena ; 844/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1263/2014; Ufficio con ripostiglio. ; Bagnolo Mella ; euro 30.000,00 ; 10% dell'offerta ;  ; 1/3 ; 227/16 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;  ; deserta ; deserta 
esecuzione 1265/2010; Villa con giardino e doppio box ; Bassano Bresciano ; euro 55.315,73 ; 10% dell'offerta ;  ; 1/2 ; 1060/12 ; VI L.1 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 60.000,00 
esecuzione 1268/2015; Appartamento. ; Brescia ; euro 20.081,25 ; 10% dell'offerta ;  ; piena ; 775/16 ; V L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1275/2015; Appartamento. ; Brescia ; euro 50.625,00 ; 10% dell'offerta ;  ; piena ; 786/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1294/2017; Complesso immobiliare. ; Ospitaletto ; euro 334.083,75 ; 10% dell'offerta ;  ; piena ; 746/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1295/2017; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 206.250,00 ; 10% dell'offerta ;  ; piena ; 779/18 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 1297/2017; Villa. ; Travagliato ; euro 530.787,20 ; 10% dell'offerta ;  ; piena ; 1078/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1302/2016; Appartamento con autorimessa. ; Caino ; euro 54.689,81 ; 10% dell'offerta ;  ; piena ; 888/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 41.200,00 
esecuzione 1313/2016; Palazzo padronale. ; Remedello ; euro 568.000,00 ; 10% dell'offerta ;  ; piena ; 267/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 1318/2017; Appartamento. ; Darfo Boario Terme ; euro 63.750,00 ; 10% dell'offerta ;  ; piena ; 766/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 1321/2014; Appartamento con cantina. ; Temù ; euro 32.305,08 ; 10% dell'offerta ;  ; 1/2 ; 927/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1323/2017; Appartamento con cantina ed autorimessa. ; Montirone ; euro 199.200,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/2 (area) ; 782/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1327/2016; Appartamento con autorimessa. ; Concesio ; euro 73.828,12 ; 10% dell'offerta ;  ; piena ; 733/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 55.500,00 
esecuzione 1337/2017; Appartamento con autorimessa. ; Rovato ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 852/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 1354/2017; Appartamento con autorimessa. ; Vione ; euro 52.300,00 ; 10% dell'offerta ;  ; 1/2 ; 24/19 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1537/2012; Fabbricati rurali. ; San Gervasio Bresciano ; euro 837.400,00 ; 10% dell'offerta ;  ; piena ; 1060/15 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 134/2017; Due negozi. ; Lumezzane ; euro 102.400,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; IV L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 134/2017; Due negozi e otto posti auto. ; Gardone Val Trompia ; euro 204.800,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; IV L.4 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 204/2011; dieci uffici in fase di costruzione ; Concesio ; euro 650.000,00 ; 10% dell'offerta ;  ; piena ; 3/12 ; VI L.1 ; busta chiusa ; Dott.ss Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 277/2014; Appartamento con cantina. ; Lumezzane ; euro 176.250,00 ; 20% dell'offerta ;  ; piena ; 172/18 ; II L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
divisione giudiziale 12210/2016; Appartamento con due autorimesse. ; Montirone ; euro 145.000,00 ; 10% dell'offerta ;  ; piena ; 660/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
divisione endoesecutiva 144/2013; Tre appartamenti. ; Manerbio ; Da euro 58.867,13 a euro 73.257,75 ; 10% dell'offerta ;  ; piena ; 627/15 ; II L.2 - 3 - 4 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
divisione endoesecutiva 144/2013; Appartamento con autorimessa. ; Verolanuova ; euro 87.756,75 ; 10% dell'offerta ;  ; piena ; 627/15 ; II L.5 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
