﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2014; Terreni ; Tremosine ; euro 15.323,95 ; 10% dell'offerta ;  ; piena ; 1104/14 ; VIII L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 15/2017; Due capannoni. ; Palazzolo sull'Oglio ; L1: euro 172.000,00 - L2: euro 315.000,00 ; 10% dell'offerta ;  ; piena ; 838/18 ; I L.1 - 2 ; busta chiusa ; Dott. Francesco Ambrosini ;; ESTINZIONE  ; ESTINZIONE 
esecuzione 16/2017; Appartamento con cantina. ; Castenedolo ; euro 39.832,50 ; 10% dell'offerta ;  ; piena ; 22/18 ; II L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 29.880,00 
esecuzione 23/2017; Appartamento con loggia. ; Borgosatollo ; euro 31.500,00 ; 10% dell'offerta ;  ; piena ; 783/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 23.625,00 
esecuzione 62/2016; Complesso di edifici con terreno. ; Pertica Alta ; euro 77.081,47 ; 10% dell'offerta ;  ; piena ; 94/17 ; IV L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 62/2016; Due appartamenti ; Pertica Alta ; L2: euro 39.366,00 - L3: euro 37.490,04 ; 10% dell'offerta ;  ; piena ; 94/17 ; IV L.2 - 3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 63/2018; Appartamento. ; Rezzato ; euro 74.764,02 ; 10% dell'offerta ;  ; piena ; 952/18 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; OFFERTE ; Euro 56.100,00 
esecuzione 72/2013; Magazzino. ; Lumezzane ; euro 21.093,75 ; 10% dell'offerta ;  ; piena ; 898/15 ; IV L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Unità immobiliare. ; Lumezzane ; euro 2.109,38 ; 10% dell'offerta ;  ; piena ; 898/15 ; IV L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Tre appartamenti. ; Lumezzane ; Da euro 8.437,50 a euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 898/15 ; IV L.3-4-5 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 84/2018; Negozio. ; Passirano ; euro 46.000,00 ; 10% dell'offerta ;  ; piena ; 967/18 ; I L.1 ; busta chiusa ; Dott. Roberto Di Placido ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 84/2018; Due abitazioni. ; Passirano ; L2: euro 161.000,00 - L3: euro 475.000,00 ; 10% dell'offerta ;  ; piena ; 967/18 ; I L.2 - 3 ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 161/2015; Due immobili. ; Rezzato ; L1: euro 350.437,50 - L4: euro 37.125,00 ; 10% dell'offerta ;  ; piena ; 695/16 ; III L.1-4 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 161/2015; Bar. ; Rezzato ; euro 156.150,00 ; 10% dell'offerta ;  ; piena ; 695/16 ; III L.3 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 184/2017; Appartamento con autorimessa. ; Cazzago San Martino ; euro 261.000,00 ; 10% dell'offerta ;  ; piena ; 956/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 195/2007; Terreni ; Pompiano ; euro 96.130,13 ; 10% dell'offerta ;  ; piena ; 136/09 ; V L.4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 72.100,00 
esecuzione 208/2015; Appartamento con cantina. ; Rovato ; euro 56.109,38 ; 10% dell'offerta ;  ; piena ; 252/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 218/2014; Appartamento ; Rudiano ; euro 28.625,41 ; 10% dell'offerta ;  ; piena ; 1011/14 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 226/2018; Villa con due autorimesse. ; Villanuova sul Clisi ; euro 432.003,00 ; 10% dell'offerta ;  ; piena ; 1044/18 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; OFFERTE ; Euro 432.003,00 
esecuzione 236/2015; Due appartamenti, tre autorimesse e cantina. ; Palazzolo sull'Oglio ; L11: euro 56.257,03 - L12: euro 70.875,00 ; 10% dell'offerta ;  ; piena ; 83/16 ; IV L.11 - 12 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFF.-L11 Restituzione-invalida ; Lotto 12 Euro 53.220,00 
esecuzione 252/2015; Appartamento con cantine ed autorimessa. ; San Paolo ; euro 99.883,12 ; 10% dell'offerta ;  ; 1/2 ; 512/16 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 75.000,00 
esecuzione 255/2016; Villetta bifamiliare. ; Fiesse ; euro 284.625,00 ; 10% dell'offerta ;  ; piena ; 895/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 273/2017; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 37.365,00 ; 10% dell'offerta ;  ; piena ; 87/18 ; II L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 285/2016; Appartamento con autorimessa. ; Roccafranca ; euro 80.437,50 ; 10% dell'offerta ;  ; piena ; 522/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
