﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2017; Laboratorio. ; Trenzano ; euro 19.588,50 ; 10% dell'offerta ;  ; piena ; 218/18 ; III L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 28/2017; Appartamento con autorimessa. ; Azzano Mella ; euro 52.255,12 ; 10% dell'offerta ;  ; piena ; 830/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 57.400,00 
esecuzione 40/2017; Appartamento con cantina ed autorimessa. ; Travagliato ; euro 110.925,00 ; 10% dell'offerta ;  ; piena ; 536/18 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 83.200,00 
esecuzione 65/2014; Due ripostigli. ; Toscolano Maderno ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 771/18 ; I L.A ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 65/2014; Due appartamenti con cantine. ; Toscolano Maderno ; LB: euro 370.000,00 - LD: euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 771/18 ; I L.B - D ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 65/2014; Terreno. ; Toscolano Maderno ; euro 20.000,00 ; 10% dell'offerta ;  ; piena ; 771/18 ; I L.C ; busta chiusa ; Dott. Gianni Tufano ;  ; OFFERTE ; Euro 69.000,00 
esecuzione 72/2018; Appartamento. ; Casto ; euro 43.000,00 ; 10% dell'offerta ;  ; piena ; 47/19 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 73/2018; Appartamento. ; Verolavecchia ; euro 80.640,00 ; 10% dell'offerta ;  ; piena ; 959/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 90/2016; Piano recupero di ex Cascina. ; Gambara ; euro 405.000,00 ; 10% dell'offerta ;  ; piena ; 815/16 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 103/2014; Appartamento con cantina ; Villa Carcina ; euro 82.092,00 ; 10% dell'offerta ;  ; piena ; 259/15 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 106/2016; Unità immobiliare. ; Verolanuova ; euro 341.166,09 ; 10% dell'offerta ;  ; piena ; 877/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 134/2016; Terreni edificabili. ; San Gervasio Bresciano ; euro 1.651.640,62 ; 10% dell'offerta ;  ; piena ; 350/17 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
