﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 43/2016; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 863/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 56/2015; Appartamento con cantina ; Rovato ; euro 35.437,50 ; 10% dell'offerta ;  ; piena ; 74/16 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 68/2016; Appartamento con autorimessa. ; Gussago ; euro 152.250,00 ; 10% dell'offerta ;  ; piena ; 824/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 165.000,00 
esecuzione 96/2014; Appartamento ; Poncarale ; euro 25.701,63 ; 10% dell'offerta ;  ; piena ; 899/14 ; V L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 19.600,00 
esecuzione 113/2014; Fabbricato. ; Tignale ; euro 1.275.000,00 ; 10% dell'offerta ;  ; piena ; 19/15 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 120/2016; Appartamento. ; Cazzago San Martino ; euro 89.250,00 ; 10% dell'offerta ;  ; piena ; 1018/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 66.937,50 
esecuzione 130/2015; Castello medievale ; Urago D'Oglio ; euro 683.618,38 ; 10% dell'offerta ;  ; piena ; 209/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 155/2015; Abitazione con loggia. ; Trenzano ; euro 32.625,00 ; 10% dell'offerta ;  ; piena ; 61/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 24.480,00 
esecuzione 172/2016; Appartamento con cantina ed autorimessa. ; Villanuova sul Clisi ; euro 260.320,00 ; 10% dell'offerta ;  ; piena ; 272/17 ; I L.1 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 172/2016; Laboratorio e due uffici. ; Verolanuova ; Da euro 46.400,00 a euro 108.400,00 ; 10% dell'offerta ;  ; piena ; 272/17 ; I L.2-3-4 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 172/2016; Quattro appartamenti. ; Verolanuova ; Da euro 48.000,00 a euro 96.320,00 ; 10% dell'offerta ;  ; piena ; 272/17 ; I L.5-6-7-8 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 181/2016; Terreni incolti. ; Desenzano del Garda ; euro 1.231.350,63 ; 10% dell'offerta ;  ; piena ; 489/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 199/2013; Appartamento con cantina e box auto ; Berzo Demo ; euro 29.568,16 ; 10% dell'offerta ;  ; piena ; 1040/13 ; VI L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 22.200,00 
esecuzione 262/2016; Appartamento. ; Brescia ; euro 40.875,00 ; 10% dell'offerta ;  ; piena ; 918/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 345/2008; Appartamento con corte esclusiva, cantina ed autorimessa ; Castel Mella ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 672/15 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 140.000,00 
esecuzione 403/2016; Capannone industriale. ; Castegnato ; euro 713.000,00 ; 10% dell'offerta ;  ; piena ; 261/17 ; I L.1 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 403/2016; Locali. ; Castegnato ; euro 586.000,00 ; 10% dell'offerta ;  ; piena ; 261/17 ; I L.2 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 403/2016; Tre capannoni artigianali. ; Castegnato ; Da euro 97.000,00 a euro 102.000,00 ; 10% dell'offerta ;  ; piena ; 261/17 ; I L.3-4-5 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 404/2014; Villa con autorimessa. ; Rodengo Saiano ; euro 1.159.000,00 ; 10% dell'offerta ;  ; piena ; 1041/15 ; I L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 404/2014; Terreno agricolo. ; Rodengo Saiano ; euro 104.100,00 ; 10% dell'offerta ;  ; piena ; 1041/15 ; I L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; Euro 78.100,00 
