﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 3/2016; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 13.000,00 ; 10% dell'offerta ;  ; 1/6 ; 838/16 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 5/2017; Due posti auto. ; Brescia ; euro 9.500,00 ciascuno ; 10% dell'offerta ;  ; superficiaria ; 29/18 ; I L.1-2 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 26/2014; Negozio ; Vestone ; euro 23.418,65 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.1 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 26/2014; Deposito ; Vestone ; euro 7.184,96 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 26/2014; Appartamento ; Vestone ; euro 15.769,69 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 26/2014; Appartamento ; Vestone ; euro 15.359,94 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 52/2015; Ufficio con cinque posti auto. ; Brescia ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 887/16 ; III L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 58/2014; Appartamento con portico e giardino. ; Sirmione ; euro 32.252,34 ; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; IV L.1 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 58/2014; Deposito e autorimessa. ; Sirmione ; L2: euro 4.872,66 - L3: euro 1.856,25 ; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; IV L.2-3 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 74/2014; Porzione di fabbricato. ; Gambara ; euro 29.617,60 ; 10% dell'offerta ;  ; piena ; 474/16 ; IV L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 78/2013; Negozio ; Brescia ; euro 78.046,88 ; 10% dell'offerta ;  ; piena ; 817/13 ; IV L.2 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 82/2017; Appartamento con posto auto. ; Brescia ; euro 95.200,00 ; 10% dell'offerta ;  ; piena ; 824/17 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 101/2017; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 802/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 105/2017; Appartamento con autorimessa. ; Offlaga ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 800/17 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 150/2016; Appartamento. ; Sirmione ; euro 161.210,91 ; 10% dell'offerta ;  ; piena ; 770/17 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
