﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 20/2017; Appartamento con cantina ed autorimessa. ; Calvagese della Riviera ; euro 171.866,00 ; 10% dell'offerta ;  ; piena ; 842/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 22/2015; Appartamento con autorimessa. ; Azzano Mella ; euro 42.904,27 ; 10% dell'offerta ;  ; piena ; 976/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 31/2011; Appartamento con autorimessa. ; Lozio ; euro 25.000,00 ; 10% dell'offerta ;  ; 1/2 ; 476/16 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 37/2010; Appartamento con garage ; Carpenedolo ; euro 33.380,86 ; 10% dell'offerta ;  ; quote varie ; 657/10 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 30.400,00 
esecuzione 47/2017; Appartamento con autorimessa. ; Bedizzole ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 814/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 60/2014; Appartamento con cantina ; Brescia ; euro 25.780,78 ; 10% dell'offerta ;  ; piena ; 22/15 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 30.500,00 
esecuzione 77/2017; Appartamento. ; Sirmione ; euro 155.000,00 ; 10% dell'offerta ;  ; piena ; 68/18 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 161.200,00 
esecuzione 84/2017; Appartamento con magazzino. ; Pisogne ; euro 482.950,00 ; 10% dell'offerta ;  ; piena ; 9/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; ESTINTA 
esecuzione 96/2011; alloggio con deposito-autorimessa ; Calcinato ; euro 16.285,04 ; 10% dell'offerta ;  ; piena ; 723/11 ; VII L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 27.400,00 
esecuzione 104/2013; Appartamento con locale sottotetto ; Castegnato ; euro 10.158,75 ; 10% dell'offerta ;  ; piena ; 23/14 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 7.820,00 
esecuzione 104/2017; Appartamento. ; Brescia ; euro 35.795,00 ; 10% dell'offerta ;  ; piena ; 849/17 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 32.050,00 
esecuzione 114/2017; Appartamento con cantina. ; Brescia ; euro 79.000,00 ; 10% dell'offerta ;  ; piena ; 62/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 118/2008; Bar, magazzino, lastrico solare, parcheggio e multisala. ; Corte Franca ; Da euro 33.358,50 a euro 1.575.000,00 ; 10% dell'offerta ;  ; piena ; 254/09 ; III L.Da 1 a 4 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 128/2017; Due unità immobiliari con terreno. ; Passirano ; euro 511.000,00 ; 10% dell'offerta ;  ; piena ; 30/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 139/2017; Appartamento con cantina ed autorimessa. ; Chiari ; euro 203.000,00 ; 10% dell'offerta ;  ; piena ; 12/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 163/2014; Appartamento con cantina ; Brescia ; euro 49.359,38 ; 10% dell'offerta ;  ; piena ; 112/15 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 63.000,00 
esecuzione 167/2011; Alloggio, laboratorio e deposito oltre ad appezzamenti di terreno ; Vestone ; euro 77.850,50 ; 10% dell'offerta ;  ; piena ; 560/12 ; VI L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 167/2015; Terreni agricoli ; Fiesse ; euro 107.915,63 ; 10% dell'offerta ;  ; piena ; 170/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 90.839,00 
esecuzione 172/2012; Abitazione con pollaio, porcilaia ed orto ; Fiesse ; euro 40.490,11 ; 10% dell'offerta ;  ; piena ; 439/13 ; VII L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 30.400,00 
esecuzione 189/2016; Appartamento con balcone, ripostigli e corte esclusiva ; Palazzolo sull'Oglio ; euro 310.500,00 ; 10% dell'offerta ;  ; piena ; 293/17 ; II L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 196/2015; Cinque appartamenti con autorimesse. ; Chiari ; Da euro 23.540,62 a euro 32.400,00 ; 10% dell'offerta ;  ; piena ; 393/16 ; IV L.Da 1 a 5 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro da 35.306,70 a 47.800,00 
esecuzione 203/2016; Appartamento con cantina ed autorimessa ; Rovato ; euro 63.750,00 ; 10% dell'offerta ;  ; piena ; 64/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
