﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 21/2019; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 384/19 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 103/2016; Due corpi di fabbrica. ; Darfo Boario Terme ; euro 251.859,38 ; 10% dell'offerta ;  ; piena ; 811/16 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; ASSEGNAZIONE ; ASSEGNAZIONE 
esecuzione 179/2014; Due appartamenti, quattro autorimesse e cantina. ; Cologne ; L2: euro 46.460,04 - L3: euro 50.350,78 ; 10% dell'offerta ;  ; piena ; 686/15 ; V L.2-3 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE - L.2 Euro 68.000,00 ; Lotto 3 Euro 64.000,00 
esecuzione 179/2014; Appartamento, due cantine e dieci autorimesse. ; Cologne ; Da euro 2.371,36 a euro 41.653,83 ; 10% dell'offerta ;  ; piena ; 686/15 ; V L.4-5-6 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFF.L.4-5 - L.4 Euro 43.000,00 ; Lotto 5 Euro 26.300,00 
esecuzione 179/2014; Appartamento. ; Castelcovati ; euro 23.152,50 ; 10% dell'offerta ;  ; piena ; 686/15 ; V L.9 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 36.500,00 
esecuzione 185/2015; Due appartamenti. ; Rovato ; L1: euro 336.600,00 - L2: euro 238.300,00 ; 10% dell'offerta ;  ; piena (appartamenti) + 1/2 (area) ; 910/15 ; I L.1-2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 185/2018; Piccolo fabbricato e terreni. ; Capriano del Colle ; euro 523.610,00 ; 10% dell'offerta ;  ; piena ; 236/19 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 186/2018; Quattro appartamenti e una autorimessa. ; Manerbio ; Da euro 78.000,00 a euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 238/19 ; I L.Da 1 a 4 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 188/2018; Appartamento con autorimessa. ; Manerbio ; euro 93.500,00 ; 10% dell'offerta ;  ; piena ; 239/19 ; I L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 188/2018; Negozio. ; Manerbio ; euro 293.000,00 ; 10% dell'offerta ;  ; piena ; 239/19 ; I L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 213/2018; Fabbricato rurale. ; Fiesse ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 999/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 214/2017; Appartamento con posto auto. ; San Gervasio Bresciano ; euro 46.828,12 ; 10% dell'offerta ;  ; piena ; 59/18 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 50.000,00 
esecuzione 217/2004; Edificio condominiale. ; Malegno ; euro 163.296,00 ; 10% dell'offerta ;  ; piena ; 22/05 ; VIII L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 285/2018; Appartamento con cantina ed autorimessa. ; Lonato del Garda ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 1054/18 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 287/2018; Appartamento. ; Artogne ; euro 75.500,00 ; 10% dell'offerta ;  ; piena ; 151/19 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 294/2004; villetta con posto auto ; Vallio Terme ; euro 26.611,20 ; 10% dell'offerta ;  ; piena ; 37/05 ; VIII L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; OFFERTE ; Euro 72.500,00 
esecuzione 294/2004; villetta con posto auto ; Vallio Terme ; euro 28.224,00 ; 10% dell'offerta ;  ; piena ; 37/05 ; VIII L.4 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; OFFERTE ; Euro 83.200,00 
esecuzione 355/2018; Appartamento con cantina ed autorimessa. ; Nave ; euro 129.750,00 ; 10% dell'offerta ;  ; piena ; 1035/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; ESTINZIONE  ; ESTINZIONE 
esecuzione 360/2017; Azienda lavorazione carni. ; Paitone ; euro 289.125,00 ; 10% dell'offerta ;  ; piena ; 479/18 ; III L.1 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 360/2017; Due appartamenti e una autorimessa. ; Paitone ; L2: euro 212.625,00 - L3: euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 479/18 ; III L.2-3 ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE LOTTO 3 ; Lotto 3 Euro 78.800,00 
esecuzione 376/2018; Appartamento con cantina e posto auto. ; Desenzano del Garda ; euro 166.100,00 ; 10% dell'offerta ;  ; piena ; 77/19 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;  ; OFFERTE ; Euro 198.500,00 
esecuzione 464/2017; Appartamento. ; Leno ; euro 79.785,00 ; 10% dell'offerta ;  ; piena ; 801/18 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 512/2017; Appartamento. ; Brescia ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 16/19 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 516/2017; Appartamento con autorimessa. ; Ghedi ; euro 50.147,44 ; 10% dell'offerta ;  ; piena ; 223/18 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 64.000,00 
esecuzione 579/2017; Appartamento. ; Lodrino ; euro 16.987,50 ; 10% dell'offerta ;  ; piena ; 338/18 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 585/2016; Appartamento con cantina ed autorimessa. ; Concesio ; euro 95.117,76 ; 10% dell'offerta ;  ; piena ; 298/17 ; V L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 589/2018; Appartamento con cantina ed autorimessa. ; Gavardo ; euro 127.558,00 ; 10% dell'offerta ;  ; piena ; 191/19 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 593/2018; Appartamento con cantina ed autorimessa. ; Gussago ; euro 224.208,00 ; 10% dell'offerta ;  ; piena ; 351/19 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
esecuzione 608/2016; Appartamento. ; Manerbio ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; III L.1 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 35.300,00 
esecuzione 608/2016; Villa singola. ; Manerbio ; euro 282.375,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; III L.2 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 245.000,00 
esecuzione 608/2016; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 7.031,25 ; 10% dell'offerta ;  ; piena ; 55/18 ; III L.3 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 641/2015; Due appartamenti ; Serle ; L1: euro 19.269,14 - L2: euro 28.792,97 ; 10% dell'offerta ;  ; piena ; 292/16 ; VI L.1-2 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 648/2017; Appartamento con cantina. ; Lumezzane ; euro 90.562,50 ; 10% dell'offerta ;  ; piena ; 390/18 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 68.000,00 
esecuzione 680/2017; Appartamento con cantina. ; Brescia ; euro 65.250,00 ; 10% dell'offerta ;  ; piena ; 876/18 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 67.200,00 
esecuzione 700/2018; Appartamento con autorimessa. ; Montichiari ; euro 105.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/47 (cabina) ; 241/19 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 718/2013; Terreno boschivo. ; Nuvolera ; euro 4.725,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; V L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 718/2013; Terreni. ; Gussago ; euro 16.242,19 ; 10% dell'offerta ;  ; piena ; 954/15 ; V L.6 ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 15.900,00 
esecuzione 738/2018; Appartamento con autorimessa. ; Pontoglio ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 341/19 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 765/2015; Appartamento. ; Villanuova sul Clisi ; euro 68.250,00 ; 10% dell'offerta ;  ; piena ; 144/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 777/2016; Terreni agricoli. ; Trenzano ; euro 198.750,00 ; 10% dell'offerta ;  ; piena ; 755/18 ; II L.2 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; OFFERTE ; Euro 149.100,00 
esecuzione 781/2018; Appartamento. ; Rovato ; euro 68.140,47 ; 10% dell'offerta ;  ; piena ; 213/19 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 786/2015; Due appartamenti e una autorimessa. ; San Paolo ; euro 133.500,00 ; 10% dell'offerta ;  ; piena ; 699/16 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 832/2018; Appartamento con cantina. ; Brescia ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 251/19 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 850/2014; Appartamento con cantina ed autorimessa ; Pavone Del Mella ; euro 23.773,47 ; 10% dell'offerta ;  ; piena ; 744/15 ; VII L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 25.300,00 
esecuzione 885/2016; Edificio indipendente. ; Lumezzane ; euro 52.734,38 ; 10% dell'offerta ;  ; piena ; 819/17 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 39.560,00 
esecuzione 900/2012; Terreno edificabile ; Milzano ; euro 41.029,98 ; 10% dell'offerta ;  ; piena ; 467/13 ; VII L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 924/2017; Appartamento con cantina. ; Brescia ; euro 60.937,50 ; 10% dell'offerta ;  ; piena ; 821/18 ; II L.C ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta - ; ESTINZIONE 
esecuzione 928/2016; Immobile artigianale. ; Brescia ; euro 544.731,77 ; 10% dell'offerta ;  ; piena ; 865/17 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 408.600,00 
esecuzione 963/2009; edificio con corte e piazzale ; Bassano Bresciano ; euro 55.548,94 ; 10% dell'offerta ;  ; piena ; 335/10 ; VII L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 44.600,00 
esecuzione 967/2017; Appartamento con cantina. ; Montichiari ; euro 70.050,00 ; 10% dell'offerta ;  ; piena ; 558/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 1035/2017; Appartamento con cantina. ; Vobarno ; euro 61.676,25 ; 10% dell'offerta ;  ; piena ; 919/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 1039/2016; Terreni. ; Artogne ; euro 131.250,00 ; 10% dell'offerta ;  ; piena ; 531/18 ; II L.2 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 1039/2016; Abitazione. ; Ono San Pietro ; euro 45.805,50 ; 10% dell'offerta ;  ; piena ; 531/18 ; II L.3 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 1039/2016; Terreni. ; Cerveno ; euro 15.180,00 ; 10% dell'offerta ;  ; piena ; 531/18 ; II L.4 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 1076/2017; Appartamento. ; Brescia ; euro 38.587,50 ; 10% dell'offerta ;  ; piena ; 695/18 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1078/2015; Appartamento con ripostiglio. ; Ome ; euro 51.696,23 ; 10% dell'offerta ;  ; piena ; 89/17 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 39.000,00 
esecuzione 1094/2017; Appartamento con posto auto. ; Darfo Boario Terme ; euro 102.375,00 ; 10% dell'offerta ;  ; piena ; 724/18 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1102/2017; Appartamento con autorimessa. ; Brescia ; euro 172.800,00 ; 10% dell'offerta ;  ; piena ; 129/19 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 129.700,00 
esecuzione 1103/2011; Appartamento ; Pian Camuno ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 391/12 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1111/2015; Autorimessa. ; Orzinuovi ; euro 2.805,47 ; 10% dell'offerta ;  ; piena ; 617/16 ; V L.4 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 2.104,11 
esecuzione 1137/2012; Appartamento con corte esclusiva ed autorimessa ; Artogne ; euro 68.976,56 ; 10% dell'offerta ;  ; piena ; 276/14 ; III L.1 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 1143/2014; Fabbricato. ; Ghedi ; euro 390.525,00 ; 10% dell'offerta ;  ; piena ; 55/19 ; II L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1152/2016; Appartamento con autorimessa. ; Urago d'Oglio ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 166/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bonini ;  ; OFFERTE ; Euro 61.500,00 
esecuzione 1234/2016; Appartamento. ; Castelcovati ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 1076/18 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1240/2017; Appartamento con autorimessa. ; Chiari ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 989/18 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 47.260,00 
esecuzione 1272/2017; Appartamento. ; Leno ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 806/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 1311/2017; Due appartamenti. ; Berzo Demo ; L1: euro 35.625,00 - L2: euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 834/18 ; II L.A - B ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 1327/2015; Complesso artigianale ; Lumezzane ; euro 138.624,57 ; 10% dell'offerta ;  ; piena ; 703/16 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1378/2013; Fabbricato ; Puegnago del Garda ; euro 91.614,80 ; 10% dell'offerta ;  ; piena ; 578/15 ; VI L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 86.000,00 
esecuzione 1393/2017; Appartamento con autorimessa. ; Sarezzo ; euro 153.750,00 ; 10% dell'offerta ;  ; piena ; 74/19 ; II L.1 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; OFFERTE ; Euro 138.400,00 
esecuzione 1411/2013; Appartamento ; Pralboino ; euro 15.780,76 ; 10% dell'offerta ;  ; piena ; 1103/14 ; VII L.1 ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; OFFERTE ; Euro 12.000,00 
esecuzione 1411/2013; Appartamento con soffitta ; Pralboino ; euro 19.933,59 ; 10% dell'offerta ;  ; piena ; 1103/14 ; VII L.2 ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; OFFERTE ; Euro 15.000,00 
esecuzione 1417/2011; Area di risulta ; Ghedi ; euro 8.295.541,64 ; 10% dell'offerta ;  ; piena ; 666/12 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 6.225.000,00 
esecuzione 1467/2014; Due appartamenti. ; Castenedolo ; L1: euro 212.000,00 - L2: euro 39.300,00 ; 10% dell'offerta ;  ; quote varie ; 199/16 ; I L.1 - 2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
divisione giudiziale 21639/2009; Terreni con fabbricati rurali ; Bovegno ; euro 45.478,13 ; 10% dell'offerta ;  ; piena ; 577/12 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
