﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 42/2013; Appartamento ; Gavardo ; euro 26.135,16 ; 10% dell'offerta ;  ; piena ; 965/13 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 43/2017; Appartamento con cantina e posto auto. ; Padenghe sul Garda ; euro 265.288,89 ; 10% dell'offerta ;  ; piena ; 869/17 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 45/2014; Appartamento ; Lumezzane ; euro 26.578,12 ; 10% dell'offerta ;  ; piena ; 963/14 ; VI L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 51/2016; Appartamento con autorimessa. ; Lonato del Garda ; euro 148.096,52 ; 10% dell'offerta ;  ; piena ; 605/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 52/2017; Porzioni di terreno. ; Desenzano del Garda ; euro 1.092.780,00 ; 10% dell'offerta ;  ; piena ; 806/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 56/2017; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 169.800,00 ; 10% dell'offerta ;  ; piena ; 818/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 58/2015; Appartamento con autorimessa ; Leno ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 157/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 67/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 96.224,00 ; 10% dell'offerta ;  ; piena ; 847/17 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 106/2017; Appartamento. ; Capriolo ; euro 64.000,00 ; 10% dell'offerta ;  ; piena ; 33/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 125/2013; Appartamento con area esclusiva ; Orzinuovi ; euro 14.558,91 ; 10% dell'offerta ;  ; piena ; 102/14 ; V L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 146/2017; Due unità abitative. ; Desenzano del Garda ; L1: euro 121.000,00 - L2: euro 438.000,00 ; 10% dell'offerta ;  ; piena ; 191/18 ; I L.1-2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 154/2015; Unità abitativa. ; Chiari ; euro 44.551,12 ; 10% dell'offerta ;  ; piena ; 810/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 73/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 203/2017; Villetta singola. ; Travagliato ; euro 382.500,00 ; 10% dell'offerta ;  ; piena ; 41/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 219/2016; Appartamento con cantine e posto auto. ; Pavone del Mella ; euro 82.237,50 ; 10% dell'offerta ;  ; piena ; 916/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 255/2015; Laboratorio. ; Chiari ; euro 86.690,25 ; 10% dell'offerta ;  ; piena ; 692/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 72.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; I L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 341/2017; Appartamento. ; Leno ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 163/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 393/2015; Appartamento con due autorimesse. ; Marcheno ; euro 117.600,38 ; 10% dell'offerta ;  ; piena ; 662/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 398/2016; Villa singola. ; Adro ; euro 449.176,88 ; 10% dell'offerta ;  ; piena ; 274/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 425/2015; Appartamento con autorimessa ; Pontoglio ; euro 44.370,70 ; 10% dell'offerta ;  ; piena ; 424/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 464/2016; Appartamento con cantina. ; Sarezzo ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 302/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
