﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 14/2016; Appartamento con autorimessa. ; Acquafredda ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 16/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 16/2015; Appartamento con cantina. ; Rovato ; euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 158/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 16/2016; Villa con cantina ed autorimessa. ; Rodengo - Saiano ; euro 416.000,00 ; 10% dell'offerta ;  ; nuda ; 68/17 ; I L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 34/2015; Villetta con cantina e autorimessa. ; Villanuova sul Clisi ; euro 304.867,50 ; 10% dell'offerta ;  ; piena ; 181/16 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 40/2015; Appartamento con doppia autorimessa. ; Chiari ; euro 71.437,50 ; 10% dell'offerta ;  ; piena ; 907/15 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 54.400,00 
esecuzione 72/2013; Magazzino. ; Lumezzane ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; II L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Unità immobiliare. ; Lumezzane ; euro 3.750,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; II L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Tre appartamenti. ; Lumezzane ; Da euro 15.000,00 ad euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; II L.3-4-5 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 82/2013; Appartamento. ; Roè Volciano ; euro 129.375,00 ; 10% dell'offerta ;  ; piena ; 251/14 ; III L.3 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 120.000,00 
esecuzione 84/2016; Appartamento. ; Gardone Val Trompia ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 927/16 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 95/2014; Appartamento ; Calcinato ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 68/15 ; IV L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 28.480,00 
esecuzione 95/2014; Appartamento ; Manerba del Garda ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 68/15 ; IV L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 53.500,00 
esecuzione 97/2012; Appartamento  ; Ospitaletto ; euro 14.381,72 ; 10% dell'offerta ;  ; piena ; 940/12 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 17.900,00 
esecuzione 105/2010; appartamento con cantina ; Trenzano ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 271/11 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 20.000,00 
esecuzione 117/2012; Appartamento con cantina e posto auto ; Cologne ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 26/13 ; VI L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 18.800,00 
esecuzione 150/2012; Appartamento con cantina ed autorimessa ; Quinzano D'Oglio ; euro 11.627,93 ; 10% dell'offerta ;  ; 1/2 diritto di superficie ; 1154/12 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 169/2016; Locale commerciale. ; Breno ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 859/16 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 185/2005; Abitazione con orto ; Ospitaletto ; euro 56.063,23 ; 10% dell'offerta ;  ; piena ; 517/12 ; VI L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 45.000,00 
esecuzione 198/2016; Abitazione con cantina ed autorimessa. ; Cellatica ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 120/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 199/2015; Appartamento con ripostiglio ed autorimessa ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 132/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 56.300,00 
esecuzione 208/2010; Appartamento con cantina e box auto ; Salò ; euro 229.921,88 ; 10% dell'offerta ;  ; piena ; 869/12 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 230.000,00 
esecuzione 230/2014; Appartamento  ; Urago D'Oglio ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 207/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 237/2013; Villetta a schiera ; Pompiano ; euro 124.500,00 ; 10% dell'offerta ;  ; piena ; 109/14 ; II L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 237/2013; Appartamento con cantina e box. ; Pompiano ; euro 107.000,00 ; 10% dell'offerta ;  ; piena ; 109/14 ; I L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 260/2014; Appartamento  ; Lumezzane ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 46/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 282/2014; Appartamento con autorimessa ; Rovato ; euro 19.926,84 ; 10% dell'offerta ;  ; piena ; 365/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 15.000,00 
esecuzione 297/2015; Appartamento. ; Gambara ; euro 52.000,00 ; 10% dell'offerta ;  ; piena ; 123/16 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 300/2011; Abitazione  ; Villa Carcina ; euro 22.458,37 ; 10% dell'offerta ;  ; piena ; 1094/12 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 319/2013; Abitazione con terrazza ; Leno ; euro 47.354,55 ; 10% dell'offerta ;  ; piena ; 169/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 36.000,00 
esecuzione 332/2011; Appartamento  ; San Zeno Naviglio ; euro 21.357,60 ; 10% dell'offerta ;  ; piena ; 671/11 ; V L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 26.300,00 
esecuzione 346/2014; Appartamento  ; Bagnolo Mella ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 193/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 370/2011; Appartamento con autorimessa ; San Gervasio Bresciano ; euro 17.148,35 ; 10% dell'offerta ;  ; 2/3 ; 957/12 ; VI L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 378/2015; Appartamento. ; Roé Volciano ; euro 48.750,00 ; 10% dell'offerta ;  ; piena ; 228/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 379/2015; Autorimessa. ; Desenzano del Garda ; euro 14.931,00 ; 10% dell'offerta ;  ; piena ; 359/16 ; II L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 396/2012; Area edificabile con sovrastante fabbricato ; Borgo San Giacomo ; euro 198.351,00 ; 10% dell'offerta ;  ; piena ; 829/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 415/2015; Appartamento con autorimessa. ; Lonato ; euro 96.750,00 ; 10% dell'offerta ;  ; piena ; 99/16 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 81.000,00 
esecuzione 419/2013; Complesso immobiliare con area urbana ; Isorella ; euro 506.250,00 ; 10% dell'offerta ;  ; piena ; 635/14 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 457/2014; Appartamento ; Urago D'Oglio ; euro 73.060,31 ; 10% dell'offerta ;  ; piena ; 101/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 493/2011; lotti di area edificabile ; Orzinuovi ; euro 38.443,36 ; 10% dell'offerta ;  ; piena ; 84/12 ; VI L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 493/2015; Appartamento. ; Gottolengo ; euro 135.750,00 ; 10% dell'offerta ;  ; piena ; 288/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 520/2014; Appartamento con area esclusiva ; Comezzano Cizzago ; euro 40.837,50 ; 10% dell'offerta ;  ; piena ; 459/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 526/2015; Alloggio con autorimessa e cantina. ; Palazzolo sull'Oglio ; euro 112.000,00 ; 10% dell'offerta ;  ; piena ; 846/16 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 529/2012; Magazzino ; Artogne ; euro 50.793,75 ; 10% dell'offerta ;  ; piena ; 238/13 ; III L.1 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 529/2012; Autorimessa ; Artogne ; euro 30.071,25 ; 10% dell'offerta ;  ; piena ; 238/13 ; III L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 529/2012; Appartamento con box auto e cantina ; Pian Camuno ; euro 46.617,19 ; 10% dell'offerta ;  ; piena ; 238/13 ; III L.3 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 538/2016; Appartamento con cantina ed autorimessa. ; Calcinato ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 128/17 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 563/2009; Negozio ed appartamento ; Gavardo ; euro 15.923,14 ; 10% dell'offerta ;  ; 1/4 ; 260/10 ; V L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 609/2011; appartamento ; Flero ; euro 11.865,23 ; 10% dell'offerta ;  ; piena ; 413/12 ; V L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 9.500,00 
esecuzione 620/2013; Villetta bifamiliare con giardino e laghetto ; Montichiari ; euro 1.140.000,00 ; 10% dell'offerta ;  ; piena ; 672/14 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 634/2015; Appartamento. ; Calcinato ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 208/16 ; II L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 634/2015; Ripostiglio e corte. ; Calcinato ; euro 3.701,25 ; 10% dell'offerta ;  ; piena ; 208/16 ; II L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 646/2008; Porzione di area con sovrastanti fabbricati ; Lumezzane ; euro 126.663,25 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.1 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Area urbana adibita a parcheggio ; Lumezzane ; euro 3.060,00 ; 10% dell'offerta ;  ; 1/3 ; 206/10 ; IV L.10 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento  ; Lumezzane ; euro 64.383,61 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.11 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento ; Lumezzane ; euro 53.881,88 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.12 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento  ; Lumezzane ; euro 65.174,84 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.13 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento al piano sottotetto ; Lumezzane ; euro 151.235,44 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.14 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Terreni ; Lumezzane ; euro 4.178,46 ; 10% dell'offerta ;  ; 1/3 ; 206/10 ; IV L.2 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 3.135,00 
esecuzione 646/2008; Terreno ; Lumezzane ; euro 5.116,22 ; 10% dell'offerta ;  ; 1/2 ; 206/10 ; IV L.3 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Terreno ; Lumezzane ; euro 3.261,31 ; 10% dell'offerta ;  ; 1/2 ; 206/10 ; IV L.4 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento con cantina ; Lumezzane ; euro 73.722,66 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.6 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Appartamento con cantina ; Lumezzane ; euro 126.246,10 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.7 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Magazzino ; Lumezzane ; euro 37.759,92 ; 10% dell'offerta ;  ; piena ; 206/10 ; IV L.8 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 646/2008; Area urbana ; Lumezzane ; euro 1.653,75 ; 10% dell'offerta ;  ; 1/2 ; 206/10 ; IV L.9 ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 672/2016; Appartamento con soffitta. ; Villa Carcina ; euro 55.080,00 ; 10% dell'offerta ;  ; piena ; 186/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 701/2015; Tre appartamenti con cantine. ; Brescia ; Da euro 110.000,00 a euro 176.400,00 ; 10% dell'offerta ;  ; piena ; 687/16 ; I L.1-2-3 ; busta chiusa ; Dott. Goffredo Ferrari ;; L. 1 Euro 148.700,00 ; L. 3 Euro 132.800,00 
esecuzione 701/2015; Due appartamenti con cantine ed autorimesse. ; Mazzano ;" L4: euro 110.865,00; L5: euro 143.415,00 "; 10% dell'offerta ;  ; piena ; 687/16 ; I L.4-5 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 748/2015; Appartamento con due cantine. ; Brescia ; euro 260.000,00 ; 10% dell'offerta ;  ; piena ; 1044/16 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 755/2013; Appartamento con porzione esclusiva di ballatoio e di sottotetto ; Brescia ; euro 40.078,12 ; 10% dell'offerta ;  ; piena ; 703/14 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 756/2012; Appartamento con due locali accessori. ; Montichiari ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 698/15 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 772/2015; Appartamento con autorimessa. ; Castenedolo ; euro 279.000,00 ; 10% dell'offerta ;  ; piena ; 785/16 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 773/2009; Appartamento con lavanderia, ripostiglio e autorimessa. ; Chiari ; euro 142.026,85 ; 10% dell'offerta ;  ; piena ; 558/10 ; VI L.1 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 108.100,00 
esecuzione 774/2013; Appartamento con cantina ; Brescia ; euro 49.489,03 ; 10% dell'offerta ;  ; piena ; 194/14 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 56.500,00 
esecuzione 781/2007; civile abitazione con autorimessa e corte ; Fiesse ; euro 62.102,32 ; 10% dell'offerta ;  ; piena ; 306/11 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 56.000,00 
esecuzione 812/2014; Appartamento con due cantine ; Paitone ; euro 70.875,00 ; 10% dell'offerta ;  ; piena ; 400/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 816/2014; Appartamento con ripostiglio. ; Brescia ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 273/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 832/2015; Appartamento con doppia autorimessa. ; Muscoline ; euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 419/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 74.300,00 
esecuzione 835/2015; Appartamento con cantina ; Rovato ; euro 126.000,00 ; 10% dell'offerta ;  ; piena ; 466/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 896/2012; Villetta a schiera con corte e doppia autorimessa. ; Cazzago San Martino ; euro 178.312,50 ; 10% dell'offerta ;  ; piena ; 22/16 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 140.000,00 
esecuzione 901/2014; Appartamento con cantina ed autorimessa ; Bagnolo Mella ; euro 56.953,12 ; 10% dell'offerta ;  ; piena ; 497/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 43.350,00 
esecuzione 940/2012; Appartamento  ; Brescia ; euro 37.652,35 ; 10% dell'offerta ;  ; piena ; 761/13 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 33.400,00 
esecuzione 952/2010; fabbricato con corte ; Villachiara ; euro 17.530,17 ; 10% dell'offerta ;  ; piena ; 490/11 ; VI L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 13.150,00 
esecuzione 962/2015; Appartamento con solaio. ; Brescia ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 888/16 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 52.500,00 
esecuzione 963/2015; Appartamento con autorimessa e legnaia. ; Esine ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 995/16 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 979/2014; Appartamento con corte esclusiva ; Capriolo ; euro 63.281,25 ; 10% dell'offerta ;  ; piena ; 542/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 981/2015; Appartamento con cantina e autorimessa. ; Ghedi ; euro 86.250,00 ; 10% dell'offerta ;  ; piena ; 493/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 987/2014; Appartamento con corte esclusiva ; Desenzano del Garda ; euro 109.687,50 ; 10% dell'offerta ;  ; piena ; 339/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 993/2013; Appartamento con due terrazze, cantina e corte esclusiva ; Passirano ; euro 16.875,00 ; 10% dell'offerta ;  ; 3/16 ; 448/14 ; III L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 993/2013; Laboratorio artigianale ; Passirano ; euro 180.600,00 ; 10% dell'offerta ;  ; piena ; 448/14 ; I L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1006/2014; Appartamento. ; Rovato ; euro 33.896,56 ; 10% dell'offerta ;  ; piena ; 999/15 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1026/2014; Appartamento con porzione di sottotetto ; Mairano ; euro 35.692,14 ; 10% dell'offerta ;  ; piena ; 585/15 ; IV L.unico  ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1040/2014; Appartamento con corte esclusiva ed autorimessa ; Desenzano del Garda ; euro 106.380,00 ; 10% dell'offerta ;  ; piena ; 687/15 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 106.380,00 
esecuzione 1056/2014; Appartamento con autorimessa. ; Desenzano del Garda ; euro 260.250,00 ; 10% dell'offerta ;  ; piena ; 981/15 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1070/2013; Appartamento con ripostiglio e corte esclusiva ; Gavardo ; euro 33.145,99 ; 10% dell'offerta ;  ; piena ; 620/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1094/2010; Villetta a schiera con corte ; Pezzaze ; euro 32.748,05 ; 10% dell'offerta ;  ; piena ; 239/12 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 60.000,00 
esecuzione 1100/2014; Appartamento. ; Zone ; euro 63.562,50 ; 10% dell'offerta ;  ; piena ; 902/15 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1108/2010; Appartamento con autorimessa ; Pontevico ; euro 40.183,59 ; 10% dell'offerta ;  ; piena ; 585/11 ; V L.1 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1108/2010; Appartamento con autorimessa ; Pontevico ; euro 27.527,34 ; 10% dell'offerta ;  ; piena ; 585/11 ; V L.2 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 20.700,00 
esecuzione 1108/2010; Appartamento con autorimessa ; Pontevico ; euro 30.691,41 ; 10% dell'offerta ;  ; piena ; 585/11 ; V L.3 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 23.100,00 
esecuzione 1113/2014; Appartamento con due terrazze e autorimessa. ; Borgo San Giacomo ; euro 102.180,38 ; 10% dell'offerta ;  ; piena ; 1062/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1127/2014; Appartamento. ; Cazzago San Martino ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 441/16 ; II L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1129/2013; Appartamento con cantina ed autorimessa ; Trenzano ; euro 28.225,67 ; 10% dell'offerta ;  ; piena ; 887/14 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 27.500,00 
esecuzione 1155/2015; Negozio con due cantine. ; Desenzano del Garda ; euro 454.904,60 ; 10% dell'offerta ;  ; piena ; 675/16 ; I L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1155/2015; Porzione di edificio con autorimessa. ; Desenzano del Garda ; euro 340.485,52 ; 10% dell'offerta ;  ; piena ; 675/16 ; I L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1179/2013; Villetta con autorimessa e corte esclusiva ; Lonato ; euro 460.189,50 ; 10% dell'offerta ;  ; piena ; 1167/14 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1184/2015; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 86.130,00 ; 10% dell'offerta ;  ; piena ; 611/16 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1227/2014; Unità immobiliare. ; Ghedi ; euro 19.968,75 ; 10% dell'offerta ;  ; piena ; 719/15 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1230/2015; Appartamento con cantina ed autorimessa. ; Brescia ; euro 126.400,00 ; 10% dell'offerta ;  ; piena ; 588/16 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1238/2012; Appartamento con posto auto ; Brescia ; euro 28.490,63 ; 10% dell'offerta ;  ; piena ; 911/14 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 33.500,00 
esecuzione 1268/2015; Appartamento con cantina. ; Brescia ; euro 58.000,00 ; 10% dell'offerta ;  ; piena ; 775/16 ; I L.1 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1268/2015; Appartamento. ; Brescia ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 775/16 ; I L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1281/2013; Appartamento con ripostiglio/deposito ; San Gervasio Bresciano ; euro 27.582,19 ; 10% dell'offerta ;  ; piena ; 699/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 21.300,00 
esecuzione 1313/2013; Appartamento posto all'interno di una corte ; Borgosatollo ; euro 21.069,81 ; 10% dell'offerta ;  ; piena ; 722/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1342/2014; Appartamento con autorimessa. ; Cologne ; euro 112.000,00 ; 10% dell'offerta ;  ; piena ; 1022/15 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1358/2012; Fabbricato plurifamigliare ; Mairano ; euro 163.012,50 ; 10% dell'offerta ;  ; piena ; 105/14 ; V L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 122.500,00 
esecuzione 1358/2012; Magazzino per lo stoccaggio-lavorazione della frutta ; Mairano ; euro 244.518,75 ; 10% dell'offerta ;  ; piena ; 105/14 ; V L.4 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 183.400,00 
esecuzione 1358/2012; Area edificabile  ; Mairano ; euro 170.985,94 ; 10% dell'offerta ;  ; piena ; 105/14 ; V L.5 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 128.300,00 
esecuzione 1374/2013; Fabbricato disposto a piano terra con locali accessori ; Gavardo ; euro 30.712,50 ; 10% dell'offerta ;  ; piena ; 841/14 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 23.050,00 
esecuzione 1388/2013; Appartamento con cantina ed autorimessa ; Salò ; euro 250.000,00 ; 10% dell'offerta ;  ; piena ; 60/15 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1402/2011; Appartamento ; Brescia ; euro 14.238,29 ; 10% dell'offerta ;  ; piena ; 804/12 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 16.400,00 
esecuzione 1404/2014; Fabbricato in corso di ristrutturazione. ; Capriano del Colle ; euro 662.163,75 ; 10% dell'offerta ;  ; piena ; 1005/15 ; III L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
