Esec|Descrizione|'Localita'''|Base asta|Cauzione|Fondo spese|'Proprieta'''|N. ufficio|Inc|'Modalita'''|Delegato|Liquid|Esito|Esitodefinitivo
esecuzione 373/2007|BRESCIA|7350,51|X|X|349-11|Lotto 1 - ESP. N.8|Busta chiusa|SERIOLI ALESSANDRO|X|OFFERTE|Euro 25,500,00||
esecuzione 1018/2010|MAZZANO|268875|X|X|891-11|Lotto 3 - ESP. N.3|Busta chiusa|FERNANDES MARIO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1188/2010|Borgosatollo|52162,2|X|X|715-11|Lotto unico - ESP. N.5|Busta chiusa|SERIOLI ALESSANDRO|X|OFFERTE|Euro 25,500,00||
esecuzione 1251/2011|Brescia|19416,8|X|X|607-12|Lotto 2 - ESP. N.5|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1251/2011|BRESCIA|21616,88|X|X|607-12|Lotto 3 - ESP. N.5|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1251/2011|BRESCIA|7855,32|X|X|607-12|Lotto 8 - ESP. N.5|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1456/2012|MANERBIO|10678500|X|X|149-16|Lotto 1 - ESP. N.2|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 630/2013|GHEDI|105468,75|X|X|599-14|Lotto unico - ESP. N.4|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 168/2014|REZZATO|213000|X|X|188-15|Lotto Unico - ESP. N.2|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
fallimento 236/2014|X|X|X|514-15|Lotto 1 - ANGOLO TERME - ESP. N.7|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA|||
fallimento 236/2014|X|X|X|514-15|Lotto 3 - SALE MARASINO - ESP. N.7|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA|||
fallimento 236/2014|X|X|X|514-15|Lotto 6 - SALE MARASINO - ESP. N.7|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA|||
fallimento 236/2014|X|X|X|514-15|Lotto 7 - SALE MARASINO - ESP. N.7|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA|||
fallimento 236/2014|X|X|X|514-15|Lotto 8 - Terreni COURMAYEUR - ESP. N.7|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA|||
esecuzione 420/2014|GARGNANO|81949,22|X|X|408-16|Lotto 1 - ESP. N.6|Busta chiusa|BERTAZZI ELENA|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 061/2015|BEDIZZOLE|63773,54|X|X|55-16|Lotto unico - ESP. N.7|Busta chiusa|FERNANDES MARIO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 628/2015|BOTTICINO|43200|X|X|517-16|Lotto 6 - ESP. N.3|Busta chiusa|SERIOLI ALESSANDRO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 660/2015|ARTOGNE|21926,95|X|X|421-16|Lotto Unico - ESP. N.7|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 783/2015|LUMEZZANE|18183,87|X|X|635-17|Lotto 1 - ESP. N.6|Busta chiusa|BERTAZZI ELENA|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 783/2015|LUMEZZANE|28217,11|X|X|635-17|Lotto 2 - ESP. N.6|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 926/2015|CAPRIANO DEL COLLE|5610,93|X|X|1004-16|Lotto 5 - ESP. N.5|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
