﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 48/2016; Appartamento. ; Lumezzane ; euro 37.209,38 ; 10% dell'offerta ;  ; piena ; 915/16 ; V L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 103/2016; Due corpi di fabbrica. ; Darfo Boario Terme ; euro 335.812,50 ; 10% dell'offerta ;  ; piena ; 811/16 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 187/2016; Appartamento, unità immobiliare e terreni. ; Milzano ; euro 103.443,24 ; 10% dell'offerta ;  ; piena ; 1042/16 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 77.800,00 
esecuzione 207/2018; Appartamento. ; Marone ; euro 60.000,00 ; 10% dell'offerta ;  ; 1/2 ; 15/19 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 214/2017; Appartamento con posto auto. ; San Gervasio Bresciano ; euro 62.437,50 ; 10% dell'offerta ;  ; piena ; 59/18 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 217/2004; Edificio condominiale. ; Malegno ; euro 217.728,00 ; 10% dell'offerta ;  ; piena ; 22/05 ; VII L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 218/2014; Appartamento ; Rudiano ; euro 20.037,78 ; 10% dell'offerta ;  ; piena ; 1011/14 ; V L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 17.730,00 
esecuzione 221/2017; Due appartamenti. ; Brandico ; euro 132.375,00 ; 10% dell'offerta ;  ; piena ; 39/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 274/2015; Appartamento con terrazza e lavanderia. ; Villa Carcina ; euro 49.612,50 ; 10% dell'offerta ;  ; piena ; 622/16 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 43.300,00 
esecuzione 286/2009; abitazione con portico, corte, autorimessa e deposito ; Poncarale ; euro 80.625,94 ; 10% dell'offerta ;  ; quote varie ; 201/10 ; IX L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 393/2017; Appartamento. ; Brescia ; euro 101.190,38 ; 10% dell'offerta ;  ; piena ; 160/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 76.000,00 
esecuzione 469/2014; Appartamento. ; Lumezzane ; euro 38.006,72 ; 10% dell'offerta ;  ; piena ; 510/16 ; V L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 28.600,00 
esecuzione 488/2018; Appartamento con cantina. ; Brescia ; euro 67.300,00 ; 10% dell'offerta ;  ; piena ; 98/19 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 520/2015; Area edificabile. ; Verolanuova ; euro 117.132,02 ; 10% dell'offerta ;  ; piena ; 184/16 ; VI L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 524/2013; Posto auto. ; Urago D'Oglio ; euro 1.209,31 ; 10% dell'offerta ;  ; piena ; 349/14 ; VI L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 524/2013; Terreno agricolo. ; Urago D'Oglio ; euro 45.827,33 ; 10% dell'offerta ;  ; piena ; 349/14 ; VI L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 34.500,00 
esecuzione 585/2016; Tre appartamenti con autorimesse e una cantina. ; Concesio ; Da euro 83.741,96 a euro 135.882,51 ; 10% dell'offerta ;  ; piena ; 298/17 ; IV L.Da 2 a 4 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFF.L.3-4 - L.3 Euro 62.850,00 ; Lotto 4 Euro 81.400,00 
esecuzione 633/2017; Appartamento con autorimessa. ; Cologne ; euro 79.875,00 ; 10% dell'offerta ;  ; piena ; 291/18 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ; Euro 61.600,00 
esecuzione 634/2015; Ripostiglio e corte. ; Calcinato ; euro 1.457,37 ; 10% dell'offerta ;  ; piena ; 208/16 ; V L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 709/2014; Sette appartamenti, cinque autorimesse e due posti auto. ; Orzivecchi ; Da euro 38.250,00 a euro 73.500,00 ; 10% dell'offerta ;  ; piena ; 785/17 ; II L.Da 1 a 7 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 718/2013; Terreno boschivo. ; Nuvolera ; euro 6.750,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; IV L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 718/2013; Terreni. ; Gussago ; euro 23.203,12 ; 10% dell'offerta ;  ; piena ; 954/15 ; IV L.6 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 733/2016; Appartamento con autorimessa. ; Cologne ; euro 277.125,00 ; 10% dell'offerta ;  ; piena ; 381/17 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 207.845,00 
esecuzione 756/2015; Appartamento con cantina, autorimessa e posto auto scoperto. ; Nuvolento ; euro 74.204,77 ; 10% dell'offerta ;  ; piena (appartamento) + 80,96/1000 (area) ; 878/16 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 75.000,00 
esecuzione 836/2014; Appartamento con cantina ed autorimessa ; Gavardo ; euro 31.007,81 ; 10% dell'offerta ;  ; 1/2  ; 646/15 ; VI L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 847/2017; Appartamento con cantina. ; Gardone Val Trompia ; euro 32.000,00 ; 10% dell'offerta ;  ; piena ; 684/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 30.050,00 
esecuzione 871/2010; Negozio ; Urago d'Oglio ; euro 26.578,12 ; 10% dell'offerta ;  ; piena ; 785/11 ; VI L.1 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 871/2010; Negozio ; Urago d'Oglio ; euro 72.646,87 ; 10% dell'offerta ;  ; piena ; 785/11 ; VI L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 900/2012; Terreno edificabile ; Milzano ; euro 54.706,64 ; 10% dell'offerta ;  ; piena ; 467/13 ; VI L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 907/2011; Fabbricato al rusico ; San Gervasio Bresciano ; euro 21.774,56 ; 10% dell'offerta ;  ; piena ; 360/12 ; IX L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 40.000,00 
esecuzione 928/2016; Immobile artigianale. ; Brescia ; euro 726.309,03 ; 10% dell'offerta ;  ; piena ; 865/17 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 963/2009; edificio con corte e piazzale ; Bassano Bresciano ; euro 74.065,26 ; 10% dell'offerta ;  ; piena ; 335/10 ; VI L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 995/2016; Appartamento con autorimessa. ; Isorella ; euro 48.937,50 ; 10% dell'offerta ;  ; piena ; 524/17 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 36.750,00 
esecuzione 1009/2017; Ufficio ; Ospitaletto ; euro 105.750,00 ; 10% dell'offerta ;  ; piena ; 600/18 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 80.000,00 
esecuzione 1056/2010; appartamento con porzione di soffitta ; Castegnato ; euro 18.287,29 ; 10% dell'offerta ;  ; piena ; 599/11 ; VII L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 25.400,00 
esecuzione 1076/2017; Appartamento. ; Brescia ; euro 51.450,00 ; 10% dell'offerta ;  ; piena ; 695/18 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 1078/2015; Appartamento con ripostiglio. ; Ome ; euro 73.851,75 ; 10% dell'offerta ;  ; piena ; 89/17 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 1079/2016; Appartamento con cantina ed autorimessa. ; Capriano del Colle ; euro 39.937,50 ; 10% dell'offerta ;  ; piena ; 567/17 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 41.600,00 
esecuzione 1103/2011; Appartamento ; Piancamuno ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 391/12 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1106/2015; Appartamento con autorimessa. ; Gottolengo ; euro 30.703,96 ; 10% dell'offerta ;  ; piena ; 19/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 23.100,00 
esecuzione 1113/2014; Appartamento con due terrazze e autorimessa. ; Borgo San Giacomo ; euro 40.233,52 ; 10% dell'offerta ;  ; piena ; 1062/15 ; VI L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 30.200,00 
