﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2013; Appartamento con deposito e corte/orto ; Manerbio ; euro 182.250,00 ; 10% dell'offerta ;  ; piena ; 892/13 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 8/2015; Appartamento con cortile e posto auto scoperto. ; Borgo San Giacomo ; euro 16.168,36 ; 10% dell'offerta ;  ; piena ; 14/16 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 12.130,00 
esecuzione 56/2016; Appartamento con cantina, legnaia ed autorimessa. ; Lograto ; euro 32.177,25 ; 10% dell'offerta ;  ; piena ; 913/16 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 24.540,00 
esecuzione 64/2018; Abitazione. ; Borgosatollo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 864/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 92/2017; Appartamento con autorimessa. ; Cologne ; euro 68.475,00 ;  ;  ; piena ; 248/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 108/2015; Negozio con ufficio, corti esclusive, magazzino ed autorimessa ; Vobarno ; euro 140.118,10 ; 10% dell'offerta ;  ; piena ; 269/16 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 140.000,00 
esecuzione 108/2017; Laboratorio artigianale. ; Sarezzo ; euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 855/17 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 136.800,00 
esecuzione 124/2018; Appartamento. ; Chiari ; euro 94.000,00 ; 10% dell'offerta ;  ; piena ; 941/18 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 70.510,00 
esecuzione 168/2017; Appartamento. ; Brescia ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 10/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 199/2018; Appartamento con cantina e magazzino. ; Toscolano Maderno ; L1: euro 76.500,00 - L2: euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 957/18 ; I L.1 - 2 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 50.401,00 
esecuzione 212/2017; Ufficio. ; Brescia ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 244/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 259/2016; Appartamento con posto auto coperto. ; Borgo San Giacomo ; euro 34.817,34 ; 10% dell'offerta ;  ; piena ; 5/17 ; IV L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 272/2016; Unità immobiliare. ; Capriolo ; euro 226.369,69 ; 10% dell'offerta ;  ; piena ; 87/17 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 169.790,00 
esecuzione 277/2015; Appartamento con autorimessa e cortile esclusivo. ; Carpenedolo ; euro 71.718,75 ; 10% dell'offerta ;  ; piena ; 73/16 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 91.400,00 
esecuzione 284/2015; Appartamento con porzione di corte esclusiva ; Botticino ; euro 37.665,71 ; 10% dell'offerta ;  ; piena ; 970/15 ; VI L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 35.800,00 
esecuzione 296/2015; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 95.765,63 ; 10% dell'offerta ;  ; piena ; 48/17 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 100.000,00 
esecuzione 310/2015; Appartamento ; Gambara ; euro 18.900,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; V L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 311/2017; Locale commerciale con autorimessa. ; Artogne ; euro 35.625,00 ; 10% dell'offerta ;  ; piena ; 73/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 320/2017; Appartamento con cantina. ; Cologne ; euro 77.000,00 ; 10% dell'offerta ;  ; piena ; 593/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 321/2017; Appartamento con autorimessa. ; Bedizzole ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 180/18 ; I L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 340/2017; Appartamento con autorimessa. ; San Felice del Benaco ; euro 290.250,00 ; 10% dell'offerta ;  ; piena ; 156/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 218.000,00 
esecuzione 366/2016; Appartamento. ; Brescia ; euro 78.937,50 ; 10% dell'offerta ;  ; piena ; 52/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 78.000,00 
esecuzione 420/2012; Appartamento mansardato ; Bagnolo Mella ; euro 13.665,41 ; 10% dell'offerta ;  ; piena ; 130/13 ; IX L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 18.000,00 
esecuzione 427/2016; Appartamento con posto auto. ; Nuvolento ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 460/17 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 495/2014; Abitazione. ; Brescia ; euro 64.200,00 ; 10% dell'offerta ;  ; piena ; 1038/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 525/2016; Locali artigianali - commerciali. ; Montirone ; euro 612.566,30 ; 10% dell'offerta ;  ; piena ; 123/17 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 543/2006; palazzo padronale  ; Pompiano ; euro 301.927,50 ; 10% dell'offerta ;  ; piena ; 430/12 ; V L.A ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; corte agricola con fabbricati ; Pompiano ; euro 419.487,57 ; 10% dell'offerta ;  ; piena ; 430/12 ; V L.B ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; fabbricati rurali ; Pompiano ; euro 30.697,73 ; 10% dell'offerta ;  ; piena ; 430/12 ; V L.F ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 23.500,00 
esecuzione 552/2016; Appartamento con autorimessa. ; Lumezzane ; euro 50.209,88 ; 10% dell'offerta ;  ; piena ; 456/17 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 591/2016; Appartamento. ; Vobarno ; euro 33.131,25 ; 10% dell'offerta ;  ; piena ; 485/17 ; III L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 591/2016; Due magazzini. ; Vobarno ; L2: euro 4.141,41 - L3: euro 5.076,56 ; 10% dell'offerta ;  ; piena ; 485/17 ; III L.2 - 3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE - L.2 Euro 3.200,00 ; Lotto 3 Euro 3.900,00 
esecuzione 639/2016; Villetta a schiera con autorimessa. ; Calvisano ; euro 100.401,00 ; 10% dell'offerta ;  ; piena ; 377/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 640/2015; Appartamento con solaio ; Lumezzane ; euro 17.718,75 ; 10% dell'offerta ;  ; piena ; 783/16 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 13.530,00 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 178.369,50 a euro 190.446,00 ; 10% dell'offerta ;  ; piena ; 674/17 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 212.792,00 a euro 224.889,00 ; 10% dell'offerta ;  ; piena ; 674/17 ; I L.Da 6 a 10 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 697/2017; Appartamento con autorimessa. ; Gambara ; euro 89.000,00 ; 10% dell'offerta ;  ; piena ; 810/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 705/2017; Appartamento. ; Gottolengo ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 679/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 726/2015; Fabbricato abitativo. ; Darfo Boario Terme ; euro 272.835,00 ; 10% dell'offerta ;  ; piena ; 960/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 771/2017; Appartamento. ; Desenzano del Garda ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 565/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 802/2015; Appartamento con cantina ed autorimessa ; Darfo Boario Terme ; euro 26.247,88 ; 10% dell'offerta ;  ; piena ; 707/16 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 28.050,00 
esecuzione 809/2016; Ufficio con posto auto. ; Manerba del Garda ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 890/17 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 57.300,00 
esecuzione 857/2010; abitazione con corte esclusiva ; Leno ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 812/11 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 888/2017; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 102.375,00 ; 10% dell'offerta ;  ; piena ; 431/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 76.800,00 
esecuzione 889/2016; Negozio e magazzino. ; Manerbio ; L2: euro 142.312,50 - L5: euro 67.500,00 ; 10% dell'offerta ;  ; quote varie ; 753/17 ; III L.2-5 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 115.000,00 
esecuzione 894/2017; Appartamento. ; San Zeno Naviglio ; euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 515/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 924/2014; Cascinale del 1600 con terreni ; Concesio ; euro 802.514,02 ; 10% dell'offerta ;  ; piena ; 629/15 ; VII L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 723.500,00 
esecuzione 934/2016; Fabbricato residenziale. ; Montichiari ; euro 169.680,00 ; 10% dell'offerta ;  ; piena ; 40/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 964/2016; Appartamento con autorimessa. ; Trenzano ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 580/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 47.600,00 
esecuzione 971/2016; Appartamento con autorimessa. ; Brescia ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 169/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 47.250,00 
esecuzione 1042/2017; Appartamento con posto auto. ; Dello ; euro 74.500,00 ; 10% dell'offerta ;  ; piena ; 559/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1056/2017; Capannone. ; Torbole Casaglia ; euro 386.331,84 ; 10% dell'offerta ;  ; piena ; 802/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1091/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 104.040,00 ; 10% dell'offerta ;  ; piena ; 719/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1110/2016; Appartamento con autorimessa. ; Roccafranca ; euro 172.462,50 ; 10% dell'offerta ;  ; piena ; 835/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1126/2015; Appartamento. ; Lumezzane ; euro 34.717,50 ; 10% dell'offerta ;  ; piena ; 905/16 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 26.070,00 
esecuzione 1157/2016; Casa a schiera con autorimessa. ; Polpenazze del Garda ; euro 236.250,00 ; 10% dell'offerta ;  ; piena ; 396/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 190.000,00 
esecuzione 1166/2012; Appartamento con cantina ed autorimessa ; Nuvolento ; euro 126.389,25 ; 10% dell'offerta ;  ; piena ; 100/14 ; II L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Posto macchina ; Nuvolento ; euro 1.478,04 ; 10% dell'offerta ;  ; 1/2 ; 100/14 ; V L.3 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Posto macchina ; Nuvolento ; euro 1.478,04 ; 10% dell'offerta ;  ; 1/2 ; 100/14 ; V L.4 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Terreni agricoli ; Serle ; euro 13.259,46 ; 10% dell'offerta ;  ; 13/27 ; 100/14 ; III L.5 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1169/2014; Albergo, bar, ristorante con autorimessa e tettoia ; Darfo Boario Terme ; euro 269.103,52 ; 10% dell'offerta ;  ; piena ; 561/15 ; VII L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1170/2017; Due appartamenti e autorimessa. ; Manerba del Garda ; euro 155.438,80 ; 10% dell'offerta ;  ; usufrutto ; 712/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1216/2017; Capannone. ; Calcinato ; euro 510.000,00 ; 10% dell'offerta ;  ; superficiaria ; 768/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1229/2012; Abitazione con edificio rurale ; Comezzano Cizzago ; euro 72.415,01 ; 10% dell'offerta ;  ; piena ; 174/14 ; VIII L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 55.200,00 
esecuzione 1285/2016; Appartamento con autorimessa. ; Fiesse ; euro 132.000,00 ; 10% dell'offerta ;  ; piena ; 926/17 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1295/2015; Villa singola. ; Brescia ; euro 340.762,50 ; 10% dell'offerta ;  ; piena ; 410/17 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 381.500,00 
esecuzione 1404/2013; Negozio con cantina. ; Palazzolo sull'Oglio ; euro 40.431,98 ; 10% dell'offerta ;  ; piena ; 100/15 ; VI L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 30.500,00 
esecuzione 1439/2014; Casa indipendente. ; Lumezzane ; euro 112.691,50 ; 10% dell'offerta ;  ; piena ; 905/15 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 86.000,00 
divisione giudiziale 1398/2011; Abitazione con autorimessa e terreno ; Milzano ; euro 400.500,00 ; 10% dell'offerta ;  ; piena ; 437/12 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
divisione giudiziale 3469/2005; Molino, abitazione e terreni. ; Leno ; euro 168.247,69 ; 10% dell'offerta ;  ; piena ; 445/10 ; III L.A ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
divisione endoesecutiva 144/2013; Tre appartamenti. ; Manerbio ; Da euro 78.489,50 a euro 97.677,00 ; 10% dell'offerta ;  ; piena ; 627/15 ; I L.2 - 3 - 4 ; busta chiusa più incanto ; Dott. Mario Mistretta ;; deserta ; deserta 
divisione endoesecutiva 144/2013; Appartamento con autorimessa. ; Verolanuova ; euro 117.009,00 ; 10% dell'offerta ;  ; piena ; 627/15 ; I L.5 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
