﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 24/2017; Appartamento con cantina ed autorimessa. ; Ossimo ; euro 128.250,00 ; 10% dell'offerta ;  ; piena ; 832/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 29/2016; Abitazione con autorimessa. ; Flero ; euro 66.515,62 ; 10% dell'offerta ;  ; proprietà gravata da diritto di abitazione vitalizio ; 586/17 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 51.400,00 
esecuzione 43/2016; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 37.125,00 ; 10% dell'offerta ;  ; piena ; 863/16 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 36.400,00 
esecuzione 58/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 99.543,00 ; 10% dell'offerta ;  ; piena ; 870/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 68/2017; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 40.545,00 ; 10% dell'offerta ;  ; piena ; 64/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 30.500,00 
esecuzione 107/2017; Appartamento con cantina ; Lumezzane ; euro 48.510,00 ; 10% dell'offerta ;  ; piena ; 867/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 113/2014; Fabbricato. ; Tignale ; euro 717.187,50 ; 10% dell'offerta ;  ; piena ; 19/15 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 126/2017; Appartamento con autorimessa. ; Ghedi ; euro 62.759,25 ; 10% dell'offerta ;  ; piena ; 36/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 47.100,00 
esecuzione 160/2013; Due appartamenti con autorimesse. ; Pozzolengo ; L2: euro 294.336,76 - L3: euro 139.854,91 ; 10% dell'offerta ;  ; piena ; 868/15 ; I L.2-3 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 181/2016; Terreni incolti. ; Desenzano del Garda ; euro 692.634,73 ; 10% dell'offerta ;  ; piena ; 489/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 194/2014; Appartamento con cantina ; Brescia ; euro 51.131,25 ; 10% dell'offerta ;  ; piena ; 175/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 47.400,00 
esecuzione 208/2015; Appartamento con cantina. ; Rovato ; euro 74.812,50 ; 10% dell'offerta ;  ; piena ; 252/16 ; III L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 222/2017; Abitazione con balcone, terrazza cantina ed autorimessa ; Mazzano ; euro 106.875,00 ; 10% dell'offerta ;  ; piena ; 45/18 ; II L.1 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 222/2017; Autorimessa ; Bedizzole ; euro 4.500,00 ; 10% dell'offerta ;  ; piena ; 45/18 ; II L.2 ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 5.600,00 
esecuzione 236/2015; Due appartamenti, tre autorimesse e cantina. ; Palazzolo sull'Oglio ; L11: euro 75.009,38 - L12: euro 94.500,00 ; 10% dell'offerta ;  ; piena ; 83/16 ; III L.11 - 12 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 236/2015; Sette appartamenti. ; Palazzolo sull'Oglio ; Da euro 104.962,50 a euro 120.150,00 ; 10% dell'offerta ;  ; piena ; 83/16 ; III L.2-3-5-6-7-9-10 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro da 83.610,00 a 144.200,00 
esecuzione 251/2016; Appartamento con corti ; Orzivecchi ; euro 38.812,50 ; 10% dell'offerta ;  ; piena ; 235/17 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 262/2016; Appartamento. ; Brescia ; euro 22.992,19 ; 10% dell'offerta ;  ; piena ; 918/16 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 24.792,19 
esecuzione 265/2006; Fabbricato e terreni ; Tavernole sul Mella ; euro 24.340,31 ; 10% dell'offerta ;  ; quote varie ; 181/07 ; III L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 265/2006; Posto auto scoperto. ; Brescia ; euro 6.075,00 ; 10% dell'offerta ;  ; piena ; 181/07 ; III L.2 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 4.560,00 
esecuzione 274/2016; Immobile con ristorante e abitazione. ; Botticino ; euro 844.224,75 ; 10% dell'offerta ;  ; piena ; 812/17 ; II L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 274/2016; Porzione di fabbricato. ; Polpenazze del Garda ; euro 25.793,44 ; 10% dell'offerta ;  ; 3/12 ; 812/17 ; II L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 306/2012; Appartamento con cantina ed autorimessa ; Brescia ; euro 44.296,88 ; 30% dell'offerta ;  ; piena ; 30/13 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 61.500,00 
esecuzione 342/2012; Appartamento con autorimessa  ; Orzivecchi ; euro 13.348,39 ; 10% dell'offerta ;  ; piena ; 24/13 ; VII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 16.500,00 
esecuzione 354/2015; Appartamento. ; Casto ; euro 41.580,30 ; 10% dell'offerta ;  ; piena ; 342/16 ; II L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 354/2015; Appartamento, depositi e terreni. ; Casto ; euro 65.106,52 ; 10% dell'offerta ;  ; nuda ; 342/16 ; II L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 354/2015; Appartamenti e terreno. ; Casto ; euro 28.227,75 ; 10% dell'offerta ;  ; 1/7 di piena + nuda ; 342/16 ; II L.3 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 385/2017; Appartamento con cantina. ; Brescia ; euro 114.460,50 ; 10% dell'offerta ;  ; piena ; 91/18 ; II L.1 ; busta chiusa ; Dott. Roberto Forino ;; ESTINZIONE ; ESTINZIONE 
esecuzione 385/2017; Appartamento con cantina. ; Lumezzane ; euro 60.252,75 ; 10% dell'offerta ;  ; piena ; 91/18 ; II L.2 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Assegnazione per Euro 80337,00 
esecuzione 433/2015; Deposito/magazzino, laboratorio e appartamento. ; Montichiari ; Da euro 27.431,25 a euro 81.210,94 ; 10% dell'offerta ;  ; piena ; 213/16 ; V L.1-2-3 ; busta chiusa ; Dott. Roberto Forino ;; OFF.L.1-2 - L.1 Euro 20.600,00 ; Lotto 2 Euro 52.000,00 
esecuzione 446/2014; Appartamento con soffitta, cantina ed autorimessa ; Remedello ; euro 28.476,56 ; 10% dell'offerta ;  ; piena ; 450/15 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 21.360,00 
esecuzione 473/2014; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 164.416,50 ; 10% dell'offerta ;  ; piena ; 296/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 490/2005; Due appartamenti. ; Castel Mella ; euro 406.687,50 ; 10% dell'offerta ;  ; piena ; 114/08 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 525/2015; Alloggio con cantinetta. ; Brescia ; euro 37.518,75 ; 10% dell'offerta ;  ; piena ; 856/16 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 39.000,00 
esecuzione 547/2015; Terreni edificabili ; Nuvolento ; euro 826.875,00 ; 10% dell'offerta ;  ; piena ; 473/16 ; V L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 561/2017; Appartamento con cantina ed autorimessa. ; Iseo ; euro 280.808,50 ; 10% dell'offerta ;  ; piena ; 611/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 564/2017; Appartamento con ripostiglio/cantina e autorimessa. ; Rovato ; euro 92.500,00 ; 10% dell'offerta ;  ; piena ; 355/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 69.400,00 
esecuzione 602/2011; Terreni con fabbricati. ; Gavardo ; L1: euro 6.134.225,00 - L2: euro 155.025,00 ; 10% dell'offerta ;  ; piena ; 127/13 ; I L.1-2 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 618/2016; Villa unifamiliare. ; Rovato ; euro 111.093,75 ; 10% dell'offerta ;  ; 1/2 ; 232/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 83.400,00 
esecuzione 628/2015; Appartamento. ; Botticino ; euro 43.200,00 ; 10% dell'offerta ;  ; piena ; 517/16 ; III L.6 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 37.000,00 
esecuzione 646/2016; Due appartamenti, autorimessa e lastrico solare. ; Saviore dell'Adamello ; L1: euro 99.000,00 - L2: euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 271/18 ; I L.2 (LOTTO 1 SOSPESO) ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 659/2017; Appartamento. ; Bagnolo Mella ; euro 49.000,00 ; 10% dell'offerta ;  ; piena ; 240/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 660/2016; Appartamento con ripostiglio/cantina e posto auto. ; Gussago ; euro 182.884,00 ; 10% dell'offerta ;  ; piena ; 85/18 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 677/2015; Appartamento con autorimessa ; Pontoglio ; euro 41.934,38 ; 10% dell'offerta ;  ; piena ; 276/16 ; V L.unico ; busta chiusa ; Dott. Roberto Forino ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 684/2016; Edificio. ; Bagnolo Mella ; euro 50.625,00 ; 10% dell'offerta ;  ; piena ; 329/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 735/2014; Appartamento con autorimessa ; Gambara ; euro 19.977,89 ; 10% dell'offerta ;  ; piena ; 550/15 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 14.983,50 
esecuzione 737/2013; Appartamento con cantina ; Pavone del Mella ; euro 21.041,02 ; 10% dell'offerta ;  ; piena ; 412/14 ; VII L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 744/2009; appartamento con posto auto ; Travagliato ; euro 54.485,16 ; 10% dell'offerta ;  ; 1/2 ; 223/11 ; IV L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 766/2008; Appartamento con cantina. ; Concesio ; euro 82.609,93 ; 10% dell'offerta ;  ; piena ; 346/09 ; III L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 766/2015; Appartamento con due ripostigli. ; Saviore dell'Adamello ; euro 68.625,00 ; 10% dell'offerta ;  ; piena ; 342/17 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 781/2015; Cinque appartamenti, due negozi, due autorimesse e terreno. ; Offlaga ; Da euro 19.237,50 a euro 89.310,00 ; 10% dell'offerta ;  ; quote varie ; 779/17 ; II L.1-2-6-7-9-10 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 781/2015; Appartamento e villetta. ; Marmentino ; euro 23.394,75 ; 10% dell'offerta ;  ; 1/4 ; 779/17 ; II L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 781/2015; Appartamento con autorimessa e posto auto. ; Offlaga ; euro 63.711,07 ; 10% dell'offerta ;  ; piena ; 779/17 ; II L.5 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 807/2016; Appartamento con box. ; Azzano Mella ; euro 42.187,50 ; 10% dell'offerta ;  ; 1/2 ; 367/17 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 42.500,00 
esecuzione 814/2015; Appartamento con autorimessa. ; Castegnato ; euro 88.593,75 ; 10% dell'offerta ;  ; piena ; 777/16 ; IV L.1 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 814/2015; Due appartamenti e autorimessa. ; Castegnato ; euro 185.625,00 ; 10% dell'offerta ;  ; piena ; 777/16 ; IV L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 838/2016; Appartamento. ; Manerbio ; euro 93.000,00 ; 10% dell'offerta ;  ; piena ; 719/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 873/2014; Appartamento con posto auto ; Rovato ; euro 33.159,38 ; 10% dell'offerta ;  ; piena ; 596/15 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 884/2014; Appartamento con autorimessa. ; Carpenedolo ; euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 1005/16 ; III L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 59.000,00 
esecuzione 912/2015; Appartamento con cantina. ; Brescia ; eutro 67.500,00 ; 10% dell'offerta ;  ; piena ; 93/17 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 81.400,00 
esecuzione 927/2016; Appartamento con autorimessa. ; Verolanuova ; euro 93.000,00 ; 10% dell'offerta ;  ; piena ; 881/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 932/2011; Abitazione con cantina ; Nave ; euro 21.090,45 ; 10% dell'offerta ;  ; piena ; 494/12 ; VII L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 16.200,00 
esecuzione 953/2016; Appartamento con cantina ed autorimessa ; Castrezzato ; euro 48.150,00 ; 10% dell'offerta ;  ; piena ; 399/17 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 49.200,00 
esecuzione 955/2016; Locale commerciale. ; Bedizzole ; euro 419.906,25 ; 10% dell'offerta ;  ; piena ; 521/17 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 992/2016; Fabbricato residenziale e due corpi di fabbrica. ; Verolavecchia ; L1: euro 561.505,50 - L2: euro 275.065,88 ; 10% dell'offerta ;  ; piena ; 467/17 ; III L.1 - 2 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 998/2017; Appartamento. ; Dello ; euro 54.701,35 ; 10% dell'offerta ;  ; piena ; 528/18 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1018/2010; Abitazione con autorimessa ; Mazzano ; euro 478.000,00 ; 10% dell'offerta ;  ; piena ; 891/11 ; I L.3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1046/2010; Fabbricato ; Pian Camuno ; euro 82.181,25 ; 10% dell'offerta ;  ; piena ; 513/11 ; IV L.5 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1078/2016; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 50.625,00 ; 10% dell'offerta ;  ; piena ; 564/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 63.200,00 
esecuzione 1087/2015; Due appartamenti. ; Bagnolo Mella ; L1: euro 22.500,00 - L2: euro 45.675,00 ; 10% dell'offerta ;  ; piena ; 15/17 ; III L.1-2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1105/2014; Due laboratori. ; Pompiano ; L11: euro 484.120,56 - L12: euro 669.491,47 ; 10% dell'offerta ;  ; piena ; 1061/15 ; III L.11-12 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1105/2014; Terreno edificabile ; Borgo San Giacomo ; euro 96.641,01 ; 10% dell'offerta ;  ; piena ; 1061/15 ; III L.13 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1105/2014; Appartamento con cantina ed autorimessa ; Mairano ; euro 71.087,62 ; 10% dell'offerta ;  ; piena ; 1061/15 ; II L.3 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1105/2014; Appartamento con giardino e doppia autorimessa. ; Rodengo Saiano ; euro 212.880,29 ; 10% dell'offerta ;  ; piena + 1/3 area urbana ; 1061/15 ; III L.4 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 161.000,00 
esecuzione 1105/2014; Cinque capannoni artigianali. ; Pompiano ; Da euro 112.950,21 a euro 268.294,84 ; 10% dell'offerta ;  ; piena ; 1061/15 ; III L.5-6-7-9-10 ; busta chiusa ; Dott. Roberto Forino ;; OFF.L.6-10 -L.6 Euro 85.279,51 ; Lotto 10 Euro 143.800,00 
esecuzione 1105/2014; Area edificabile. ; Pompiano ; euro 265.967,01 ; 10% dell'offerta ;  ; piena ; 1061/15 ; III L.8 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1129/2016; Appartamento con autorimessa. ; Pontoglio ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 608/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1130/2017; Villetta singola. ; Borgo San Giacomo ; euro 208.500,00 ; 10% dell'offerta ;  ; piena ; 683/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 156.500,00 
esecuzione 1135/2016; Unità commerciale. ; Iseo ; euro 2.055.145,50 ; 10% dell'offerta ;  ; piena ; 710/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1141/2015; Unità abitativa. ; Mazzano ; euro 48.515,62 ; 10% dell'offerta ;  ; piena ; 667/16 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 37.000,00 
esecuzione 1160/2016; Appartamento. ; Adro ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 364/18 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 30.000,00 
esecuzione 1169/2017; Appartamento con autorimessa. ; Capriano del Colle ; euro 204.000,00 ; 10% dell'offerta ;  ; piena ; 689/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1175/2016; Appartamento con cantina ; Rovato ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 703/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1216/2015; Due appartamenti, cantina e magazzino. ; Lumezzane ; euro 361.890,00 ; 10% dell'offerta ;  ; nuda ; 728/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1235/2015; Appartamento con autorimessa. ; Manerbio ; euro 83.000,00 ; 10% dell'offerta ;  ; piena ; 263/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1272/2016; Appartamento con deposito. ; Palazzolo sull'Oglio ; euro 161.200,00 ; 10% dell'offerta ;  ; piena ; 304/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Circolo ricreativo privato. ; Orzinuovi ; euro 194.484,38 ; 10% dell'offerta ;  ; piena (edificio) + 11/100 (area) ; 214/16 ; IV L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Complesso edilizio produttivo. ; Orzinuovi ; euro 163.591,73 ; 10% dell'offerta ;  ; piena (edificio) + 11/100 (area) ; 214/16 ; IV L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Abitazione con giardino. ; Orzinuovi ; euro 123.384,52 ; 10% dell'offerta ;  ; piena ; 214/16 ; IV L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Terreno recintato. ; Orzinuovi ; euro 70.470,00 ; 10% dell'offerta ;  ; quote varie ; 214/16 ; IV L.4 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2016; Fabbricato a destinazione artigianale commerciale ; Cividate Camuno ; euro 787.500,00 ; 10% dell'offerta ;  ; piena ; 67/18 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1296/2015; Complesso residenziale turistico con piscina ; Gargnano ; euro 787.500,00 ; 10% dell'offerta ;  ; piena ; 146/17 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1307/2015; Capannone artigianale. ; Ospitaletto ; euro 119.250,00 ; 10% dell'offerta ;  ; piena ; 776/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 260.100,00 
esecuzione 1315/2014; Tre appartamenti con cantine ; Idro ; Da euro 8.782,96 a euro 11.085,29 ; 10% dell'offerta ;  ; piena ; 930/15 ; VI L.1-2-3 ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE - L.1 Euro  8.250,00 ; L.2 E.6.600,00 - L3 E.8.325,00 
esecuzione 1323/2013; Fabbricato. ; Gambara ; euro 320.000,00 ; 10% dell'offerta ;  ; piena ; 197/18 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1331/2011; Appartamento  ; Fiesse ; euro 22.158,33 ; 10% dell'offerta ;  ; piena ; 711/12 ; VIII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1335/2016; Appartamento con autorimessa. ; Rovato ; euro 79.218,75 ; 10% dell'offerta ;  ; piena ; 143/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 59.420,00 
esecuzione 1341/2016; Villa unifamiliare. ; Ome ; euro 939.200,00 ; 10% dell'offerta ;  ; piena ; 552/18 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1363/2011; Appartamento ; Bagnolo Mella ; euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 674/12 ; V L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ; Euro 19.000,00 
esecuzione 1369/2014; Appartamento con autorimessa. ; Bagnolo Mella ; euro 36.606,05 ; 10% dell'offerta ;  ; piena ; 47/16 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1385/2014; Appartamento con cantina ; Calvisano ; euro 7.973,44 ; 10% dell'offerta ;  ; piena ; 634/15 ; VI L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 6.600,00 
esecuzione 1417/2013; Appartamento con cantina ; Lumezzane ; euro 19.101,84 ; 10% dell'offerta ;  ; piena ; 61/15 ; VII L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 14.328,00 
esecuzione 1431/2014; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 263.000,00 ; 10% dell'offerta ;  ; piena ; 328/16 ; I L.6 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1441/2014; Abitazione con terreni ; Gavardo ; euro 34.708,96 ; 10% dell'offerta ;  ; quote varie ; 847/15 ; V L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 26.831,72 
esecuzione 1441/2014; Autorimessa con terreni ; Gavardo ; euro 22.896,46 ; 10% dell'offerta ;  ; quote varie ; 847/15 ; V L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 17.200,00 
esecuzione 1486/2014; Magazzino. ; Brescia ; euro 35.417,25 ; 10% dell'offerta ;  ; piena ; 209/17 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1493/2013; Appartamento con cantina e posto auto. ; Brescia ; euro 35.437,50 ; 10% dell'offerta ;  ; usufrutto ; 638/15 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
divisione giudiziale 5915/2004; Abitazioni ; Rovato ; euro 129.532,74 ; 10% dell'offerta ;  ; nuda proprietà ; 497/12 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 97.160,00 
esecuzione 7/2017; Due stalle, locale pesa e terreni. ; Calvisano ; euro 340.000,00 ; 10% dell'offerta ;  ; piena ; 698/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 17/2017; Immobile abitativo con autorimessa. ; Provaglio d'Iseo ; euro 349.335,00 ; 10% dell'offerta ;  ; piena ; 13/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 35/2014; Terreno ; Palazzolo sull'Oglio ; euro 88.593,75 ; 10% dell'offerta ;  ; piena ; 113/15 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2011; Fabbricato agricolo ; Barbariga ; euro 115.614,85 ; 10% dell'offerta ;  ; piena ; 976/12 ; VI L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 87.000,00 
esecuzione 39/2011; Appartamento con cantina ed autorimessa ; Barbariga ; euro 37.196,97 ; 10% dell'offerta ;  ; piena ; 976/12 ; VI L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 27.900,00 
esecuzione 39/2011; Area urbana ; Barbariga ; euro 18.179,44 ; 10% dell'offerta ;  ; piena ; 976/12 ; VI L.4 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2011; Area urbana ; Barbariga ; euro 20.372,13 ; 10% dell'offerta ;  ; piena ; 976/12 ; VI L.5 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 44/2008; fabbricato ; Sabbio Chiese ; euro 12.665,70 ; 10% dell'offerta ;  ; piena ; 4/09 ; X L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 56/2017; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 127.350,00 ; 10% dell'offerta ;  ; piena ; 818/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 119.700,00 
