﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 71/2017; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 62.325,00 ; 10% dell'offerta ;  ; piena ; 219/18 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 137/2018; Appartamento con ripostiglio ed autorimessa. ; Manerbio ; euro 58.600,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/4 (autorimessa) ; 36/19 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 138/2017; Fabbricato con autorimesse. ; Cazzago San Martino ; euro 574.200,00 ; 10% dell'offerta ;  ; piena ; 362/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; deserta ; deserta 
esecuzione 187/2018; Due appartamenti con cantine. ; Brescia ; L1: euro 211.400,00 - L2: euro 234.670,00 ; 10% dell'offerta ;  ; piena ; 1096/18 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 210/2018; Appartamento con cantina. ; Darfo Boario Terme ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 1001/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 270/2018; Villetta con autorimessa. ; Montichiari ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 33/19 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 322/2017; Capannone artigianale e appartamento. ; Treviso Bresciano ; euro 290.250,00 ; 10% dell'offerta ;  ; piena ; 452/18 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 379/2018; Appartamento con cantina ed autorimessa. ; Cigole ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 9/19 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 419/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 85.500,00 ; 10% dell'offerta ;  ; piena ; 357/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 64.130,00 
esecuzione 473/2017; Unità residenziale. ; Pontevico ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 220/18 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 37.150,00 
esecuzione 478/2017; Appartamento. ; Lodrino ; euro 40.863,38 ; 10% dell'offerta ;  ; piena ; 210/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; deserta ; deserta 
esecuzione 482/2017; Abitazione. ; Brescia ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 86/19 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 596/2017; Appartamento con cantina. ; Angolo Terme ; euro 37.688,38 ; 10% dell'offerta ;  ; piena ; 406/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 628/2017; Appartamento. ; Brescia ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 295/18 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 637/2017; Appartamento. ; Bedizzole ; euro 96.000,00 ; 10% dell'offerta ;  ; piena ; 882/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 676/2016; Appartamento. ; Brescia ; euro 17.000,00 ; 10% dell'offerta ;  ; piena ; 896/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; OFFERTE ; Euro 40.400,00 
esecuzione 738/2010; Appartamento con corte e asilo. ; Desenzano Del Garda ; euro 1.237.500,00 ; 10% dell'offerta ;  ; piena ; 360/11 ; III L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 809/2017; Appartamento con autorimessa. ; Iseo ; euro 118.944,00 ; 10% dell'offerta ;  ; piena ; 797/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; OFFERTE ; Euro 89.300,00 
esecuzione 866/2017; Appartamento con cantina. ; Sarezzo ; euro 49.050,00 ; 10% dell'offerta ;  ; piena ; 648/18 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; deserta ; deserta 
esecuzione 883/2017; Appartamento con deposito/cantina. ; Carpenedolo ; euro 40.500,00 ; 10% dell'offerta ;  ; piena (appartamento) + superficiaria (cantina) ; 661/18 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 911/2017; Due appartamenti e una autorimessa. ; Berzo Inferiore ; L1: euro 53.000,00 - L2: euro 125.000,00 ; 10% dell'offerta ;  ; piena ; 818/18 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 930/2017; Appartamento. ; Villanuova sul Clisi ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 917/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 1007/2017; Appartamento con autorimessa. ; Chiari ; euro 135.609,23 ; 10% dell'offerta ;  ; piena ; 569/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1012/2017; Ufficio. ; Travagliato ; euro 45.900,00 ; 10% dell'offerta ;  ; piena ; 514/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 1158/2017; Appartamento con posto auto. ; Bagnolo Mella ; euro 54.750,00 ; 10% dell'offerta ;  ; piena ; 709/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; deserta ; deserta 
esecuzione 1168/2017; Appartamento con cantina. ; Capriolo ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 1018/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1196/2016; Villetta con autorimessa. ; Puegnago del Garda ; euro 506.146,00 ; 10% dell'offerta ;  ; piena ; 727/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; OFFERTE ; Euro 380.000,00 
esecuzione 1223/2017; Appartamento con autorimessa. ; Bedizzole ; euro 99.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/27 (aree) ; 1003/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1237/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 78.375,00 ; 10% dell'offerta ;  ; piena ; 138/18 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1264/2017; Appartamento. ; Brescia ; euro 254.000,00 ; 10% dell'offerta ;  ; piena ; 744/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 1268/2017; Appartamento. ; Concesio ; euro 92.800,00 ; 10% dell'offerta ;  ; piena ; 807/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1297/2015; Villetta con cantina ed autorimessa. ; Lumezzane ; euro 39.094,33 ; 10% dell'offerta ;  ; 1/2 ; 828/16 ; IV L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; deserta ; deserta 
esecuzione 1297/2015; Appartamento. ; Lumezzane ; euro 48.797,29 ; 10% dell'offerta ;  ; nuda ; 828/16 ; IV L.2 ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; deserta ; deserta 
esecuzione 1304/2016; Appartamento con posto auto. ; Gargnano ; euro 110.025,00 ; 10% dell'offerta ;  ; 1/2 ; 260/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; deserta ; deserta 
esecuzione 1325/2015; Fabbricato in disuso. ; Bedizzole ; euro 68.343,75 ; 10% dell'offerta ;  ; piena ; 126/17 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; deserta ; deserta 
esecuzione 1396/2014; Due uffici, tre magazzini e un posto auto. ; Rudiano ; euro 267.046,88 ; 10% dell'offerta ;  ; piena ; 936/16 ; IV L.2 ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; deserta ; deserta 
fallimento 300/2013; Area urbana. ; Lumezzane ; euro 600,00 ; 20% dell'offerta ;  ; piena ; 556/16 ; VI L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 300/2013; Appartamento ; Lumezzane ; euro 8.000,00 ; 20% dell'offerta ;  ; piena ; 556/16 ; VI L.4 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; OFFERTE ; Euro 12.000,00 
fallimento 300/2013; Unità commerciale. ; Lumezzane ; euro 12.750,00 ; 20% dell'offerta ;  ; piena ; 556/16 ; VI L.5 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 300/2013; Giardino, area contigua e un'aiuola. ; Lumezzane ; L7: euro 1.800,00 - L8: euro 3.150,00 ; 20% dell'offerta ;  ; piena ; 556/16 ; VI L.7-8 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; SOSPESA ; SOSPESA 
esecuzione 38/2018; Unità commerciale. ; San Gervasio Bresciano ; euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 933/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; deserta ; deserta 
esecuzione 46/2018; Fabbricato industriale. ; Rudiano ; euro 1.082.000,00 ; 10% dell'offerta ;  ; piena ; 69/19 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 57/2018; Appartamento. ; Ospitaletto ; euro 52.000,00 ; 10% dell'offerta ;  ; piena ; 895/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 59/2016; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 40.612,50 ; 10% dell'offerta ;  ; piena ; 576/17 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  
esecuzione 70/2018; Appartamento. ; Manerba del Garda ; euro 98.400,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/110 (area) ; 886/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ;  
esecuzione 135/2018; Appartamento con cantina ed autorimessa. ; Concesio ; euro 140.280,00 ; 10% dell'offerta ;  ; piena ; 955/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 144/2017; Appartamento con autorimessa. ; Lumezzane ; euro 315.900,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/4 (area) ; 949/18 ; I L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;  ; deserta ; deserta 
esecuzione 146/2018; Appartamento con autorimessa. ; Urago d'Oglio ; euro 96.995,38 ; 10% dell'offerta ;  ; piena ; 909/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 159/2018; Unità immobiliare. ; Brescia ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 954/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ; deserta ; deserta 
esecuzione 164/2015; Appartamento. ; Lograto ; euro 57.937,50 ; 10% dell'offerta ;  ; piena ; 704/16 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
esecuzione 186/2017; Agriturismo. ; Salò ; euro 750.000,00 ; 10% dell'offerta ;  ; piena ; 1047/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ; OFFERTE ;  
esecuzione 202/2018; Appartamento con autorimessa. ; Lonato del Garda ; euro 141.844,22 ; 10% dell'offerta ;  ; piena ; 1066/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ;  
esecuzione 211/2018; Appartamento con autorimessa. ; Gottolengo ; euro 74.000,00 ; 10% dell'offerta ;  ; piena ; 48/19 ; I L.1 ; busta chiusa ; Dott.ssa Selina Generali ;  ; deserta ; deserta 
esecuzione 211/2018; Appartamento con posto auto. ; Castel Mella ; euro 98.000,00 ; 10% dell'offerta ;  ; piena ; 48/19 ; I L.2 ; busta chiusa ; Dott.ssa Selina Generali ;  ; deserta ; deserta 
esecuzione 213/2017; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 120.150,00 ; 10% dell'offerta ;  ; piena ; 414/18 ; II L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; deserta ; deserta 
esecuzione 227/2018; Appartamento con autorimessa. ; Travagliato ; euro 158.000,00 ; 10% dell'offerta ;  ; piena ; 962/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; OFFERTE ;  
esecuzione 229/2017; Appartamento. ; Montichiari ; euro 38.000,00 ; 10% dell'offerta ;  ; piena ; 561/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; OFFERTE ;  
esecuzione 233/2017; Due terreni. ; Ome ; L1: euro 383.681,17 - L2: euro 191.412,54 ; 10% dell'offerta ;  ; piena ; 252/18 ; I L.1 - 2 ; busta chiusa ; Dott. Bruno Giordano ;  ; deserta ; deserta 
esecuzione 242/2018; Appartamento con autorimessa. ; Polpenazze del Garda ; euro 202.000,00 ; 10% dell'offerta ;  ; piena ; 1036/18 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;  ; deserta ; deserta 
esecuzione 282/2018; Porzione di fabbricato. ; Roccafranca ; euro 35.000,00 ; 10% dell'offerta ;  ; piena ; 1065/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 286/2018; Appartamento con autorimessa. ; Nuvolento ; euro 142.000,00 ; 10% dell'offerta ;  ; piena ; 1056/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 331/2017; Appartamento. ; Concesio ; euro 210.000,00 ; 10% dell'offerta ;  ; piena ; 555/18 ; II L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ; deserta ; deserta 
esecuzione 335/2018; Appartamento con autorimessa. ; Calvagese della Riviera ; euro 123.600,00 ; 10% dell'offerta ;  ; piena ; 44/19 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 341/2017; Appartamento. ; Leno ; euro 53.437,50 ; 10% dell'offerta ;  ; piena ; 163/18 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ;  
esecuzione 357/2017; Due capannoni. ; Castenedolo ; L1: euro 203.000,00 - L2: euro 110.600,00 ; 10% dell'offerta ;  ; piena (capannoni) + 1/3 (area) ; 824/18 ; I L.1 - 2 ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE LOTTO 1 ;  
esecuzione 415/2018; Appartamento. ; Castenedolo ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 57/19 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;  ; deserta ; deserta 
esecuzione 465/2016; Appartamento con cantina ed autorimessa. ; Rudiano ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 777/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; OFFERTE ;  
esecuzione 506/2016; Capannone artigianale. ; Calvagese della Riviera ; euro 342.315,00 ; 10% dell'offerta ;  ; piena ; 746/17 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 510/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 124.050,00 ; 10% dell'offerta ;  ; piena ; 294/18 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;  ; OFFERTE ;  
esecuzione 547/2016; Appartamento. ; Monticelli Brusati ; euro 39.813,75 ; 10% dell'offerta ;  ; piena ; 634/17 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  
esecuzione 561/2017; Appartamento con cantina ed autorimessa. ; Iseo ; euro 210.606,38 ; 10% dell'offerta ;  ; piena ; 611/18 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; OFFERTE ;  
esecuzione 562/2017; Appartamento con autorimessa. ; Coccaglio ; euro 105.187,50 ; 10% dell'offerta ;  ; piena ; 238/18 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ;  
esecuzione 589/2016; Appartamento con cantina ed autorimessa. ; Marcheno ; euro 43.632,00 ; 10% dell'offerta ;  ; piena ; 650/18 ; II L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; deserta ; deserta 
esecuzione 635/2017; Appartamento con autorimessa. ; Calcinato ; euro 125.234,05 ; 10% dell'offerta ;  ; piena ; 875/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 659/2017; Appartamento. ; Bagnolo Mella ; euro 36.750,00 ; 10% dell'offerta ;  ; piena ; 240/18 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 714/2017; Capannone industriale. ; Calcinato ; euro 886.160,00 ; 10% dell'offerta ;  ; piena (capannone) + 68.37/1000 (strada) ; 1074/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;  ; deserta ; deserta 
esecuzione 730/2017; Fabbricato industriale. ; Verolanuova ; euro 982.500,00 ; 10% dell'offerta ;  ; piena ; 314/18 ; II L.1 ; busta chiusa ; Dott. Nicola Maruca ;  ; deserta ; deserta 
esecuzione 730/2017; Negozio e fabbricato. ; Verolanuova ; euro 487.500,00 ; 10% dell'offerta ;  ; piena ; 314/18 ; II L.2 ; busta chiusa ; Dott. Nicola Maruca ;  ; deserta ; deserta 
esecuzione 748/2016; Appartamento con cantina. ; Gardone Val Trompia ; euro 25.012,50 ; 10% dell'offerta ;  ; piena ; 410/18 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;  ; deserta ; deserta 
esecuzione 780/2017; Appartamento con cantina ed autorimessa. ; Trenzano ; euro 128.250,00 ; 10% dell'offerta ;  ; piena ; 637/18 ; II L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ; OFFERTE ;  
esecuzione 806/2017; Due capannoni. ; Cellatica ; L1: euro 1.140.000,00 - L2: euro 715.000,00 ; 10% dell'offerta ;  ; piena ; 1075/18 ; I L.1 - 2 ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 819/2017; Appartamento con cantina e posto auto. ; Carpenedolo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 1087/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;  ; deserta ; deserta 
esecuzione 834/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 54.991,00 ; 10% dell'offerta ;  ; piena ; 520/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;  ; OFFERTE ;  
esecuzione 868/2010; abitazione con cortile ; Serle ; euro 11.500,28 ; 10% dell'offerta ;  ; piena ; 877/11 ; IX L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  
esecuzione 869/2017; Appartamento con cantina. ; Brescia ; euro 67.000,00 ; 10% dell'offerta ;  ; piena ; 665/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; OFFERTE ;  
esecuzione 891/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 58.700,00 ; 10% dell'offerta ;  ; piena ; 76/19 ; I L.unico ; busta chiusa ; Dott.ssa Annachiara Corcione ;  ; OFFERTE ;  
esecuzione 893/2017; Villetta con autorimessa. ; Offlaga ; euro 483.866,60 ; 10% dell'offerta ;  ; piena ; 786/18 ; I L.1 ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 893/2017; Appartamento. ; Azzano Mella ; euro 112.257,00 ; 10% dell'offerta ;  ; superficiaria ; 786/18 ; I L.2 ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 893/2017; Due capannoni. ; Azzano Mella ; L3: euro 693.389,20 - L4: euro 659.389,20 ; 10% dell'offerta ;  ; superficiaria ; 786/18 ; I L.3 - 4 ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 910/2017; Due appartamenti con cantine e autorimessa. ; Pontevico ; L1: euro 106.438,50 - L2: euro 154.884,52 ; 10% dell'offerta ;  ; piena ; 399/18 ; I L.1 - 2 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
esecuzione 960/2016; Appartamento con cantina e posto auto. ; Urago d'Oglio ; euro 42.400,00 ; 10% dell'offerta ;  ; piena (appartamento) + 15/36 (area) ; 1029/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; OFFERTE ;  
esecuzione 981/2016; Appartamento. ; Brescia ; euro 87.000,00 ; 10% dell'offerta ;  ; piena ; 1038/18 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;  ; deserta ; deserta 
esecuzione 1003/2017; Appartamento con posto auto. ; Mazzano ; euro 144.000,00 ; 10% dell'offerta ;  ; piena ; 577/18 ; II L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 1021/2017; Appartamento. ; Concesio ; euro 73.178,00 ; 10% dell'offerta ;  ; piena ; 693/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ;  
esecuzione 1030/2017; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 80.266,42 ; 10% dell'offerta ;  ; piena ; 519/18 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;  ; deserta ; deserta 
esecuzione 1058/2015; Unità immobiliare con garage. ; Lumezzane ; euro 28.364,77 ; 10% dell'offerta ;  ; piena ; 999/16 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  
esecuzione 1097/2017; Appartamento. ; Lonato del Garda ; euro 85.916,50 ; 10% dell'offerta ;  ; piena ; 899/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;  ; deserta ; deserta 
esecuzione 1143/2017; Appartamento con autorimessa. ; Urago d'Oglio ; euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 1014/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; OFFERTE ;  
esecuzione 1155/2016; Sei appartamenti con box auto. ; Montirone ; Da euro 83.100,00 a euro 108.450,00 ; 10% dell'offerta ;  ; piena ; 599/18 ; II L.Da 1 a 6 ; busta chiusa ; Dott. Dario Ambrosini ;  ; OFFERTE LOTTI DA 1 A 5 ;  
esecuzione 1157/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 115.100,00 ; 10% dell'offerta ;  ; piena ; 763/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;  ; deserta ; deserta 
esecuzione 1176/2016; Fabbricato residenziale. ; Coccaglio ; euro 389.625,00 ; 10% dell'offerta ;  ; piena ; 189/18 ; II L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;  ; deserta ; deserta 
esecuzione 1187/2017; Complesso immobiliare. ; Capriano del Colle ; euro 520.788,00 ; 10% dell'offerta ;  ; piena ; 70/19 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; deserta ; deserta 
esecuzione 1205/2012; Terreno scosceso. ; Toscolano Maderno ; euro 784.687,50 ; 10% dell'offerta ;  ; piena ; 390/16 ; IV L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
esecuzione 1205/2012; Terreno. ; Toscolano Maderno ; euro 472.500,00 ; 10% dell'offerta ;  ; piena ; 390/16 ; III L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
esecuzione 1205/2017; Appartamento con cantina e posto auto. ; Pompiano ; euro 45.450,00 ; 10% dell'offerta ;  ; piena ; 778/18 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;  ; deserta ; deserta 
esecuzione 1232/2015; Appartamento con cantina ed autorimessa. ; Erbusco ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 17/19 ; I L.unico ; busta chiusa ; Dott.ssa Annachiara Corcione ;  ; ESTINZIONE  ; ESTINZIONE 
esecuzione 1246/2017; Abitazione. ; Poncarale ; euro 814.000,00 ; 10% dell'offerta ;  ; quote varie ; 1009/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;  ; deserta ; deserta 
esecuzione 1260/2016; Cinque appartamenti con garage. ; Mairano ; Da euro 63.924,00 a euro 113.412,95 ; 10% dell'offerta ;  ; piena ; 740/17 ; II L.1 - 2 - 3 - 5 - 6 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE LOTTI 2-3-5 ;  
esecuzione 1274/2016; Villetta a schiera. ; Montirone ; euro 149.000,00 ; 10% dell'offerta ;  ; piena ; 808/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ; deserta ; deserta 
esecuzione 1335/2017; Appartamento. ; Brescia ; euro 68.400,00 ; 10% dell'offerta ;  ; piena ; 840/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 1341/2017; Appartamento. ; Botticino ; euro 200.000,00 ; 10% dell'offerta ;  ; piena ; 851/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ; OFFERTE ;  
esecuzione 1347/2017; Abitazione con box. ; Montirone ; euro 157.000,00 ; 10% dell'offerta ;  ; piena ; 853/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ; deserta ; deserta 
fallimento 3/2018; Appartamento con cantina ed autorimessa. ; Brescia ; euro 109.760,00 ; 10% dell'offerta ;  ; piena ; 590/18 ; III L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;  ; OFFERTE ;  
fallimento 11/2018; Ufficio. ; Capriolo ; euro 123.750,00 ; 10% dell'offerta ;  ; piena ; 132/18 ; II L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
fallimento 22/2018; Appartamento con posto auto. ; Brescia ; euro 27.000,00 ; 20% dell'offerta ;  ; piena ; 704/18 ; II L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;  ; OFFERTE ;  
fallimento 25/2017; Complesso condominiale. ; Santa Croce Camerina (RG) ; euro 582.187,50 ; 10% dell'offerta ;  ; piena ; 799/17 ; IV L.10 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 25/2017; Tre appartamenti e un posto auto. ; Santa Croce Camerina (RG) ; Da euro 52.734,38 a euro 71.718,75 ; 10% dell'offerta ;  ; piena ; 799/17 ; IV L.11-12-13 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
fallimento 25/2017; Due appartamenti. ; Santa Croce Camerina (RG) ; L15: euro 28.265,63 - L16: euro 35.859,38 ; 10% dell'offerta ;  ; piena ; 799/17 ; IV L.15-16 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
