﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2014; Terreni ; Tremosine ; euro 20.431,94 ; 10% dell'offerta ;  ; piena ; 1104/14 ; VII L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 18/2016; Appartamento con cantina. ; Ospitaletto ; euro 25.734,38 ; 10% dell'offerta ;  ; piena ; 799/16 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 35.000,00 
esecuzione 23/2017; Appartamento con loggia. ; Borgosatollo ; euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 783/17 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 28/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 38/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 36/2017; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 60.900,00 ; 10% dell'offerta ;  ; piena ; 718/17 ; II L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 58.400,00 
esecuzione 62/2016; Complesso di edifici con terreno. ; Pertica Alta ; euro 102.775,30 ; 10% dell'offerta ;  ; piena ; 94/17 ; III L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 62/2016; Due appartamenti ; Pertica Alta ; L2: euro 52.488,00 - L3: euro 49.986,72 ; 10% dell'offerta ;  ; piena ; 94/17 ; III L.2 - 3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 103/2017; Appartamento con cantina. ; Rovato ; euro 54.675,00 ; 10% dell'offerta ;  ; piena ; 826/17 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 41.100,00 
esecuzione 143/2013; Villino  ; Cellatica ; euro 178.545,94 ; 10% dell'offerta ;  ; piena ; 278/15 ; III L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 199.800,00 
esecuzione 143/2013; Area urbana ; Chiari ; euro 44.560,13 ; 10% dell'offerta ;  ; piena ; 278/15 ; III L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 155/2010; Appartamento con cantina, autorimessa ed orto ; Pavone del Mella ; euro 21.376,08 ; 10% dell'offerta ;  ; nuda superficiaria ; 157/11 ; IV L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; Euro 23.300,00 
esecuzione 226/2015; Appartamento con autorimessa. ; Leno ; euro 35.226,56 ; 10% dell'offerta ;  ; piena ; 854/16 ; IV L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 26.500,00 
esecuzione 247/2005; abitazione con cantina ; Bione ; euro 16.825,65 ; 10% dell'offerta ;  ; piena ; 319/09 ; VII L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 16.900,00 
esecuzione 252/2015; Appartamento con cantine ed autorimessa. ; San Paolo ; euro 133.177,50 ; 10% dell'offerta ;  ; 1/2 ; 512/16 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 255/2016; Villetta bifamiliare. ; Fiesse ; euro 379.500,00 ; 10% dell'offerta ;  ; piena ; 895/17 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 271/2017; Appartamento. ; Brescia ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 127/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 273/2017; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 49.820,00 ; 10% dell'offerta ;  ; piena ; 87/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 285/2016; Appartamento con autorimessa. ; Roccafranca ; euro 107.250,00 ; 10% dell'offerta ;  ; piena ; 522/17 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 300/2016; Compendio immobiliare. ; Angolo Terme ; euro 241.000,00 ; 10% dell'offerta ;  ; 20/54 ; 428/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 304/2017; Appartamento con autorimessa. ; Rudiano ; euro 81.700,00 ; 10% dell'offerta ;  ; piena ; 204/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 321/2016; Quattro appartamenti. ; Rudiano ; Da euro 34.818,75 a euro 41.962,50 ; 10% dell'offerta ;  ; piena ; 185/17 ; III L.Da 1 a 4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFF. L.1-3 - L1 Euro 31.480,00 ; Lotto 3 Euro 31.000,00 
esecuzione 418/2016; Due condomini. ; Brescia ; euro 452.326,00 ; 10% dell'offerta ;  ; 1/3 di nuda ; 766/17 ; I L.1 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 418/2016; Sei appartamenti e due garage. ; Brescia ; euro 122.533,33 ; 10% dell'offerta ;  ; 1/3 di piena ; 766/17 ; I L.2 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 418/2016; Appartamento. ; Chiari ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 766/17 ; I L.3 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
