﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 3/2015; Appartamento con autorimessa, porzione di corte e locali accessori. ; Montichiari ; euro 73.237,50 ; 10% dell'offerta ;  ; piena ; 756/15 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 76.600,00 
esecuzione 35/2014; Terreno ; Palazzolo sull'Oglio ; euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 113/15 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2014; Abitazione con cantina ed autorimessa ; Palazzolo sull'Oglio ; euro 32.484,38 ; 10% dell'offerta ;  ; piena ; 1066/14 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 44.800,00 
esecuzione 45/2014; Appartamento ; Lumezzane ; euro 35.437,50 ; 10% dell'offerta ;  ; piena ; 963/14 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 49/2013; Laboratorio e locale adibito ad esposizione ; Castrezzato ; euro 79.778,67 ; 10% dell'offerta ;  ; piena ; 130/14 ; V L.A ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 61.450,00 
esecuzione 49/2013; Autorimessa ; Erbusco ; euro 2.126,25 ; 10% dell'offerta ;  ; piena ; 130/14 ; V L.B ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 51/2016; Appartamento con autorimessa. ; Lonato del Garda ; euro 197.462,02 ; 10% dell'offerta ;  ; piena ; 605/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 58/2014; Appartamento con portico e giardino. ; Sirmione ; euro 43.003,12 ; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; III L.1 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 58/2014; Deposito e autorimessa. ; Sirmione ;" L2: euro 6.496,88; L3: euro 2.475,00 "; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; III L.2-3 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 58/2015; Appartamento con autorimessa ; Leno ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 157/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 63/2014; Appartamento con cantina ; Brescia ; euro 134.986,50 ; 10% dell'offerta ;  ; piena ; 849/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 101.240,00 
esecuzione 74/2014; Porzione di fabbricato. ; Gambara ; euro 39.490,13 ; 10% dell'offerta ;  ; piena ; 474/16 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 75/2010; Appartamento con soffitta ; Nave ; euro 8.752,70 ; 10% dell'offerta ;  ; piena ; 555/10 ; V L.5 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 7.000,00 
esecuzione 77/2013; Villa ; Padenghe sul Garda ; euro 792.281,25 ; 10% dell'offerta ;  ; piena ; 960/13 ; IV L.unico ; busta chiusa - asta telematica ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 88/2014; Appartamento  ; Gavardo ; euro 33.370,32 ; 10% dell'offerta ;  ; piena ; 91/15 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 25.028,00 
esecuzione 152/2016; Appartamento con garage. ; Bagnolo Mella ; euro 82.917,50 ; 10% dell'offerta ;  ; piena ; 231/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 62.500,00 
esecuzione 154/2015; Unità abitativa. ; Chiari ; euro 59.401,50 ; 10% dell'offerta ;  ; piena ; 810/16 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 190/2016; Due appartamenti. ; Brescia ;" L1: euro 97.968,75; L2: euro 100.031,25 "; 10% dell'offerta ;  ; piena ; 832/16 ; II L.1 - 2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 201/2013; Abitazione con autorimessa ; Milzano ; euro 60.922,97 ; 10% dell'offerta ;  ; piena proprietà (abitazione) +1/3 di garage ; 952/13 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ;61.622,97
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 73/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 219/2016; Appartamento con cantine e posto auto. ; Pavone del Mella ; euro 109.650,00 ; 10% dell'offerta ;  ; piena ; 916/16 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 254/2015; Appartamento con cantina e autorimessa. ; Orzinuovi ; euro 75.209,07 ; 10% dell'offerta ;  ; piena ; 188/16 ; III L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 56.500,00 
esecuzione 254/2015; Appartamento con autorimessa. ; Verolavecchia ; euro 79.368,75 ; 10% dell'offerta ;  ; piena ; 188/16 ; III L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 59.550,00 
esecuzione 255/2015; Laboratorio. ; Chiari ; euro 115.587,00 ; 10% dell'offerta ;  ; piena ; 692/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 259/2014; Appartamento  ; Tavernole sul Mella ; euro 31.007,82 ; 10% dell'offerta ;  ; piena ; 1055/14 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 296/2014; Appartamento con tre orti ; Bagnolo Mella ; euro 47.149,59 ; 10% dell'offerta ;  ; piena ; 361/15 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 56.300,00 
esecuzione 343/2016; Appartamento con cantina ed autorimessa. ; Villa Carcina ; euro 50.884,28 ; 10% dell'offerta ;  ; piena ; 1015/16 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 38.170,00 
esecuzione 373/2012; Sei abitazioni e dieci posti auto ; Manerbio ; Da euro 43.410,94 a euro 76.485,94 ; 10% dell'offerta ;  ; piena ; 126/13 ; V L.1 - 2 - 4 - 6 - 7 - 8 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE LOTTI 1-2-6-7-8 ; Euro da 32.560,00 a 65.000,00 
esecuzione 375/2014; Appartamento con posto auto ; San Paolo ; euro 13.938,75 ; 10% dell'offerta ;  ; piena ; 1138/14 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 20.700,00 
esecuzione 393/2015; Appartamento con due autorimesse. ; Marcheno ; euro 156.800,50 ; 10% dell'offerta ;  ; piena ; 662/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 397/2009; Appartamento con autorimessa e posto auto. ; Soiano del Lago ; euro 103.578,75 ; 10% dell'offerta ;  ; piena + 48/1000 delle aree ; 65/11 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 122.600,00 
esecuzione 398/2016; Villa singola. ; Adro ; euro 598.902,50 ; 10% dell'offerta ;  ; piena ; 274/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 409/2016; Appartamento con cantina ed autorimessa. ; San Paolo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 443/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 425/2015; Appartamento con autorimessa ; Pontoglio ; euro 59.160,94 ; 10% dell'offerta ;  ; piena ; 424/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 431/2010; tre appartamenti con area urbana ; Moniga del Garda ; euro 51.989,50 ; 10% dell'offerta ;  ; 3/18 ; 441/11 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 39.642,13 
esecuzione 432/2015; Appartamento con cantina ; Montichiari ; euro 80.693,44 ; 10% dell'offerta ;  ; piena ; 141/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 63.600,00 
esecuzione 441/2014; Negozio ; Brescia ; euro 13.820,63 ; 10% dell'offerta ;  ; piena ; 326/15 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 10.370,00 
esecuzione 442/2014; Unità immobiliare con corte esclusiva, terrazza e ripostiglio ; Vobarno ; euro 50.203,13 ; 10% dell'offerta ;  ; piena ; 204/15 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 452/2010; Appartamento ; Cimbergo ; euro 31.025,25 ; 10% dell'offerta ;  ; piena ; 115/13 ; III L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 452/2010; Appartamento ; Urago D'Oglio ; euro 33.187,50 ; 10% dell'offerta ;  ; piena ; 115/13 ; III L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 24.900,00 
esecuzione 467/2016; Appartamento con cantina ed autorimessa. ; Muscoline ; euro 178.068,00 ; 10% dell'offerta ;  ; piena ; 678/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 480/2017; Terreno boschivo. ; Bedizzole ; euro 1.015,00 ; 10% dell'offerta ;  ; piena ; 676/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 1.015,00 
esecuzione 483/2014; Capannone - laboratorio. ; Concesio ; euro 498.500,00 ; 10% dell'offerta ;  ; piena ; 539/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 504/2016; Appartamento con cantina ; Rovato ; euro 65.400,00 ; 10% dell'offerta ;  ; piena ; 173/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 536/2014; Appartamento con autorimessa. ; Pontevico ; euro 75.000,00 ; 10% dell'offerta ;  ; quote varie ; 890/15 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 537/2012; Abitazione con cantina e corte ; Vobarno ; euro 18.569,01 ; 10% dell'offerta ;  ; piena ; 678/13 ; VII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 13.927,00 
esecuzione 544/2012; Soffitta ; Cologne ; euro 9.450,00 ; 10% dell'offerta ;  ; piena ; 458/13 ; V L.4 ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 558/2016; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 88.288,00 ; 10% dell'offerta ;  ; piena ; 228/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 569/2014; Ufficio open space ; Manerbio ; euro 101.376,56 ; 10% dell'offerta ;  ; piena ; 965/15 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 79.100,00 
esecuzione 587/2014; Quattro appartamenti ; Lumezzane ; Da euro 32.748,98 a euro 32.968,69 ; 10% dell'offerta ;  ; piena ; 357/15 ; V L.Da 1 a 4 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFF. L.2-4 - L.2 Eur 25.500,00 ; LOTTO 4 Euro 24.800,00 
esecuzione 596/2016; Villetta a schiera. ; San Zeno Naviglio ; euro 196.000,00 ; 10% dell'offerta ;  ; piena ; 404/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 150.000,00 
esecuzione 602/2015; Appartamento con cantina ; Brescia ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 542/16 ; III L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 102.150,00 
esecuzione 604/2015; Due appartamenti. ; Odolo ;" L1: euro 49.125,00; L2: euro 45.375,00 "; 10% dell'offerta ;  ; piena ; 736/16 ; II L.1-2 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 612/2015; Appartamento con terrazzo ; Brescia ; euro 44.280,00 ; 10% dell'offerta ;  ; piena ; 432/16 ; III L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 45.000,00 
esecuzione 619/2016; Appartamento. ; Tignale ; euro 123.728,00 ; 10% dell'offerta ;  ; piena ; 233/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2013; Comparto immobiliare  ; Toscolano Maderno ; euro 6.328.125,00 ; 10% dell'offerta ;  ; piena ; 54/15 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 629/2014; Unità abitativa con cantina e autorimessa. ; Sirmione ; euro 1.500.000,00 ; 10% dell'offerta ;  ; piena ; 479/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 641/2012; Appartamento  ; Pralboino ; euro 24.215,63 ; 10% dell'offerta ;  ; piena ; 449/13 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 649/2016; Appartamento. ; Iseo ; euro 122.000,00 ; 10% dell'offerta ;  ; piena ; 294/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 670/2014; Villetta singola. ; Gargnano ; euro 226.345,34 ; 10% dell'offerta ;  ; piena ; 877/15 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 670/2015; Appartamento con cantina. ; Capriolo ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 32/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 674/2013; Due abitazioni con due autorimesse, locale deposito e porzione di corte esclusiva ; Bassano Bresciano ; euro 200.992,64 ; 10% dell'offerta ;  ; piena ; 245/15 ; V L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 674/2014; Magazzino con corte esclusiva ; Mazzano ; euro 51.582,74 ; 10% dell'offerta ;  ; piena ; 541/15 ; IV L.13 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 674/2014; Aree urbane ; Ponte di Legno ; euro 120.003,40 ; 10% dell'offerta ;  ; piena ; 541/15 ; IV L.15 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 674/2014; Tre abitazioni e cinque autorimesse ; Montichiari ; Da euro 3.839,06 a euro 39.276,56 ; 10% dell'offerta ;  ; piena ; 541/15 ; IV L.2 - 3 - 6 - 7 - 8 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OF L. 6-7-8 - L6 Eur 28.500,00 ; L7 Eur 4.700,00-L8 Eur 3550,00 
esecuzione 683/2013; Appartamento con cantina ; Castrezzato ; euro 41.048,43 ; 10% dell'offerta ;  ; piena ; 442/14 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 688/2013; Appartamento con terrazza, cantina e autorimessa. ; Lumezzane ; euro 141.955,66 ; 10% dell'offerta ;  ; piena ; 729/15 ; IV L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 688/2013; Appartamento con terrazza, cantina e autorimessa. ; Lumezzane ; euro 101.148,75 ; 10% dell'offerta ;  ; piena ; 729/15 ; IV L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 688/2015; Sei appartamenti. ; Pontoglio ; Da euro 101.250,00 a euro 118.500,00 ; 10% dell'offerta ;  ; piena ; 52/17 ; II L.Da 1 a 6 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 690/2016; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 136.181,50 ; 10% dell'offerta ;  ; piena ; 338/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 129.800,00 
esecuzione 694/2012; Abitazione con autorimessa e magazzino ; Cazzago San Martino ; euro 30.997,07 ; 10% dell'offerta ;  ; quote varie ; 123/13 ; VI L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 23.710,00 
esecuzione 698/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 52.000,00 ; 10% dell'offerta ;  ; piena ; 369/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 717/2016; Appartamento con cantina e posto auto. ; Acquafredda ; euro 91.000,00 ; 10% dell'offerta ;  ; piena ; 518/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 721/2013; Quattro abitazioni, sette autorimesse, posto auto e cantina. ; Montichiari ; Da euro 7.235,16 a euro 170.332,04 ; 10% dell'offerta ;  ; piena ; 688/14 ; III L.Da 1 a 8 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 723/2015; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 842/16 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 728/2015; Appartamento con autorimessa. ; Montichiari ; euro 99.750,00 ; 10% dell'offerta ;  ; piena ; 773/16 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 75.850,00 
esecuzione 746/2011; Appartamento con cantina ; Brescia ; euro 63.872,55 ; 10% dell'offerta ;  ; piena ; 444/12 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 767/2014; Abitazione con autorimessa ; Palazzolo sull'Oglio ; euro 39.128,91 ; 10% dell'offerta ;  ; piena ; 266/15 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 31.600,00 
esecuzione 770/2016; Appartamento. ; Travagliato ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 349/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 784/2012; Complesso immobiliare in fase di ultimazione ; Toscolano Maderno ; euro 2.471.765,62 ; 10% dell'offerta ;  ; piena ; 339/13 ; VI L.unico ; busta chiusa - asta telematica ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 789/2014; Trattasi di complesso artigianale e residenziale ; Bagnolo Mella ; euro 875.177,35 ; 10% dell'offerta ;  ; piena ; 329/15 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 656.384,00 
esecuzione 839/2013; Villetta ; Capriano del Colle ; euro 266.040,00 ; 10% dell'offerta ;  ; piena ; 538/15 ; I L.1 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Deposito ; Capriano del Colle ; euro 27.179,10 ; 10% dell'offerta ;  ; piena ; 538/15 ; III L.2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Appartamento ; Capriano del Colle ; euro 52.740,00 ; 10% dell'offerta ;  ; piena ; 538/15 ; III L.3 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Appartamento ; Capriano del Colle ; euro 66.391,88 ; 10% dell'offerta ;  ; piena ; 538/15 ; III L.4 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Appartamento con deposito ; Capriano del Colle ; euro 81.157,50 ; 10% dell'offerta ;  ; piena ; 538/15 ; III L.5 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Autorimessa ; Capriano del Colle ; euro 75.479,06 ; 10% dell'offerta ;  ; piena ; 538/15 ; III L.6 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Fabbricato ad uso industriale ; Capriano del Colle ; euro 307.687,50 ; 10% dell'offerta ;  ; piena ; 538/15 ; III L.7 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 860/2015; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 81.480,00 ; 10% dell'offerta ;  ; piena ; 282/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 872/2010; Appartamento con autorimessa e due posti auto ; Darfo Boario Terme ; euro 112.205,25 ; 10% dell'offerta ;  ; piena ; 321/11 ; IV L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 84.200,00 
esecuzione 880/2011; Porzione di casa colonica ; Montichiari ; euro 26.830,26 ; 10% dell'offerta ;  ; piena ; 176/12 ; VII L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 42.100,00 
esecuzione 884/2014; Appartamento con autorimessa. ; Carpenedolo ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 1005/16 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 891/2016; Appartamento con autorimessa. ; Brescia ; euro 121.000,00 ; 10% dell'offerta ;  ; quote varie ; 450/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
