﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 62/2015; Unità immobiliare. ; Muscoline ; euro 200.000,00 ; 10% dell'offerta ;  ; piena ; 842/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
esecuzione 64/2016; Appartamento con autorimessa e lavanderia/taverna. ; Paderno Franciacorta ; euro 195.806,95 ; 10% dell'offerta ;  ; piena ; 946/16 ; V L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 68/2018; Magazzino. ; Puegnago del Garda ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 11/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 116/2018; Immobile abbandonato. ; Lumezzane ; euro 36.600,00 ; 10% dell'offerta ;  ; piena ; 984/18 ; I L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 116/2018; Magazzino. ; Lumezzane ; euro 121.000,00 ; 10% dell'offerta ;  ; piena ; 984/18 ; I L.2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 133/2017; Appartamento con autorimessa. ; Sarezzo ; euro 56.953,12 ; 10% dell'offerta ;  ; piena ; 774/17 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 182/2017; Due unità abitative con cantina e autorimessa. ; Serle ; euro 212.357,25 ; 10% dell'offerta ;  ; piena ; 366/18 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 183/2018; Bar. ; Brescia ; euro 186.750,00 ; 10% dell'offerta ;  ; piena ; 1019/18 ; II L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 183/2018; Appartamento. ; Maclodio ; euro 130.348,50 ; 10% dell'offerta ;  ; piena ; 1019/18 ; II L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 207/2018; Appartamento. ; Marone ; euro 45.000,00 ; 10% dell'offerta ;  ; 1/2 ; 15/19 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 257/2018; Unità immobiliare. ; Vione ; euro 200.000,00 ; 10% dell'offerta ;  ; piena ; 266/19 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 259/2015; Fabbricato agricolo con terreno. ; Manerbio ; euro 50.901,42 ; 10% dell'offerta ;  ; piena ; 504/16 ; VII L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 297/2016; Porzione di capannone. ; Orzinuovi ; euro 130.823,44 ; 10% dell'offerta ;  ; piena ; 92/17 ; V L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 302/2014; Porzione di capannone. ; Montichiari ; euro 64.319,06 ; 10% dell'offerta ;  ; piena ; 444/17 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 364/2017; Appartamento con cantina. ; Brescia ; euro 70.312,50 ; 10% dell'offerta ;  ; piena ; 124/18 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
esecuzione 365/2017; Appartamento con cantina ed autorimessa. ; Piancogno ; euro 50.850,00 ; 10% dell'offerta ;  ; piena ; 155/18 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 384/2018; Appartamento con posto auto. ; San Gervasio Bresciano ; euro 61.133,00 ; 10% dell'offerta ;  ; piena ; 103/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 387/2015; Villa unifamiliare. ; Borgo San Giacomo ; euro 150.609,38 ; 10% dell'offerta ;  ; piena ; 35/17 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 402/2017; Terreno. ; San Paolo ; euro 34.125,00 ; 10% dell'offerta ;  ; piena ; 63/18 ; II L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 402/2017; Due appartamenti, tre box, due cantine e due posti auto. ; Capriano del Colle ; Da euro 28.752,75 a euro 181.888,69 ; 10% dell'offerta ;  ; piena ; 63/18 ; II L.Da 2 a 4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 418/1989; terreno con complesso ittico ; Orzinuovi ; euro 263.336,06 ; 10% dell'offerta ;  ; piena ; 287/09 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; RINVIO ; RINVIO - RESTITUZIONE OFFERTE 
esecuzione 474/2018; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 72.141,97 ; 10% dell'offerta ;  ; piena ; 319/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 488/2018; Appartamento con cantina. ; Brescia ; euro 50.475,00 ; 10% dell'offerta ;  ; piena ; 98/19 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ;  
esecuzione 505/2015; Laboratorio. ; Casto ; euro 13.289,06 ; 10% dell'offerta ;  ; piena ; 678/16 ; V L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 528/2016; Appartamento con autorimessa. ; Rovato ; euro 50.700,00 ; 10% dell'offerta ;  ; piena ; 702/17 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 584/2017; Villino con due box. ; Ossimo ; euro 243.281,25 ; 10% dell'offerta ;  ; piena ; 597/18 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 709/2017; Ristorante, abitazione con cantina e terreno. ; Bovezzo ; euro 1.545.000,00 ; 10% dell'offerta ;  ; piena ; 830/18 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 761/2017; Appartamento. ; Toscolano Maderno ; euro 170.589,75 ; 10% dell'offerta ;  ; piena ; 927/18 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 813/2016; Appartamento con autorimessa. ; Angolo Terme ; euro 43.826,51 ; 10% dell'offerta ;  ; piena ; 221/18 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 850/2016; Capannone industriale. ; Cologne ; euro 1.414.687,50 ; 10% dell'offerta ;  ; piena ; 364/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 955/2017; Due appartamenti con autorimesse. ; Rezzato ; L1: euro 103.140,00 - L2: euro 127.449,75 ; 10% dell'offerta ;  ; piena ; 526/18 ; II L.1 - 2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 1041/2017; Appartamento con cantina. ; Lumezzane ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 1033/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 1119/2015; Terreni agricoli. ; Cerveno ; Da euro 1.169,44 a euro 14.372,27 ; 10% dell'offerta ;  ; piena ; 300/17 ; V L.4 - 5 - 6 - 7 - 9 - 11 - 12 - 13 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE LOTTI 7-12-13 ;  
esecuzione 1125/2015; Fabbricato. ; Losine ; euro 21.041,02 ; 10% dell'offerta ;  ; piena ; 600/16 ; VI L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 1127/2015; Abitazione con posto auto. ; Piancogno ; euro 28.021,76 ; 10% dell'offerta ;  ; piena ; 1050/16 ; V L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 1142/2013; Porzione di villetta bifamiliare ; Vestone ; euro 276.622,50 ; 10% dell'offerta ;  ; piena ; 652/15 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 1143/2016; Villetta a schiera con cantina e autorimessa. ; Bagnolo Mella ; euro 193.785,75 ; 10% dell'offerta ;  ; piena ; 472/18 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
esecuzione 1155/2017; Appartamento con cantina. ; Leno ; euro 35.732,81 ; 10% dell'offerta ;  ; piena ; 631/18 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
esecuzione 1185/2016; Appartamento con cantina. ; Lumezzane ; euro 47.671,88 ; 10% dell'offerta ;  ; piena ; 904/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 1190/2016; Due depositi, due negozi, un magazzino ed autorimessa. ; Darfo Boario Terme ; Da euro 29.446,20 a euro 92.496,94 ; 10% dell'offerta ;  ; piena ; 412/18 ; III L.1 - 2 - 3 - 4 - 11 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE LOTTI 1 E 11 ;  
esecuzione 1190/2016; Sei appartamenti. ; Darfo Boario Terme ; Da euro 60.572,96 a euro 88.544,78 ; 10% dell'offerta ;  ; piena ; 412/18 ; III L.Da 5 a 10 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE LOTTI 5-8-10 ;  
esecuzione 1240/2016; Villetta con autorimessa. ; Brescia ; euro 189.926,42 ; 10% dell'offerta ;  ; piena ; 106/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
esecuzione 1265/2015; Due terreni. ; Pozzolengo ; euro 48.694,08 ; 10% dell'offerta ;  ; piena ; 484/17 ; V L.6 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 1290/2016; Due magazzini. ; Brescia ; L1: euro 111.861,00 - L10: euro 45.780,75 ; 10% dell'offerta ;  ; piena ; 356/18 ; II L.1 - 10 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 1290/2016; Laboratorio. ; Brescia ; euro 87.338,25 ; 10% dell'offerta ;  ; piena ; 356/18 ; II L.11 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 1290/2016; Due appartamenti con cantine. ; Brescia ; L8: euro 53.917,50 - L9: euro 51.285,00 ; 10% dell'offerta ;  ; piena ; 356/18 ; II L.8 - 9 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 1290/2016; Cinque laboratori. ; Brescia ; Da euro 41.553,00 a euro 183.397,50 ; 10% dell'offerta ;  ; piena ; 356/18 ; II L.Da 3 a 7 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 1302/2015; Appartamento con garages ; Brescia ; euro 216.000,00 ; 10% dell'offerta ;  ; piena ; 188/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
