﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2013; Appartamento con deposito e corte/orto ; Manerbio ; euro 182.250,00 ; 10% dell'offerta ;  ; piena ; 892/13 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 8/2015; Appartamento con cortile e posto auto scoperto. ; Borgo San Giacomo ; euro 16.168,36 ; 10% dell'offerta ;  ; piena ; 14/16 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 12.130,00 
esecuzione 56/2016; Appartamento con cantina, legnaia ed autorimessa. ; Lograto ; euro 32.177,25 ; 10% dell'offerta ;  ; piena ; 913/16 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 24.540,00 
esecuzione 64/2018; Abitazione. ; Borgosatollo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 864/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 92/2017; Appartamento con autorimessa. ; Cologne ; euro 68.475,00 ;  ;  ; piena ; 248/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 108/2015; Negozio con ufficio, corti esclusive, magazzino ed autorimessa ; Vobarno ; euro 140.118,10 ; 10% dell'offerta ;  ; piena ; 269/16 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 140.000,00 
esecuzione 108/2017; Laboratorio artigianale. ; Sarezzo ; euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 855/17 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 136.800,00 
esecuzione 124/2018; Appartamento. ; Chiari ; euro 94.000,00 ; 10% dell'offerta ;  ; piena ; 941/18 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 70.510,00 
esecuzione 168/2017; Appartamento. ; Brescia ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 10/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 199/2018; Appartamento con cantina e magazzino. ; Toscolano Maderno ; L1: euro 76.500,00 - L2: euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 957/18 ; I L.1 - 2 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 50.401,00 
esecuzione 212/2017; Ufficio. ; Brescia ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 244/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 259/2016; Appartamento con posto auto coperto. ; Borgo San Giacomo ; euro 34.817,34 ; 10% dell'offerta ;  ; piena ; 5/17 ; IV L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 272/2016; Unità immobiliare. ; Capriolo ; euro 226.369,69 ; 10% dell'offerta ;  ; piena ; 87/17 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 169.790,00 
esecuzione 277/2015; Appartamento con autorimessa e cortile esclusivo. ; Carpenedolo ; euro 71.718,75 ; 10% dell'offerta ;  ; piena ; 73/16 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 91.400,00 
esecuzione 284/2015; Appartamento con porzione di corte esclusiva ; Botticino ; euro 37.665,71 ; 10% dell'offerta ;  ; piena ; 970/15 ; VI L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 35.800,00 
esecuzione 296/2015; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 95.765,63 ; 10% dell'offerta ;  ; piena ; 48/17 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 100.000,00 
esecuzione 310/2015; Appartamento ; Gambara ; euro 18.900,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; V L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 311/2017; Locale commerciale con autorimessa. ; Artogne ; euro 35.625,00 ; 10% dell'offerta ;  ; piena ; 73/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 320/2017; Appartamento con cantina. ; Cologne ; euro 77.000,00 ; 10% dell'offerta ;  ; piena ; 593/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 321/2017; Appartamento con autorimessa. ; Bedizzole ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 180/18 ; I L.unico ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 340/2017; Appartamento con autorimessa. ; San Felice del Benaco ; euro 290.250,00 ; 10% dell'offerta ;  ; piena ; 156/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 218.000,00 
esecuzione 366/2016; Appartamento. ; Brescia ; euro 78.937,50 ; 10% dell'offerta ;  ; piena ; 52/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 78.000,00 
esecuzione 420/2012; Appartamento mansardato ; Bagnolo Mella ; euro 13.665,41 ; 10% dell'offerta ;  ; piena ; 130/13 ; IX L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 18.000,00 
esecuzione 427/2016; Appartamento con posto auto. ; Nuvolento ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 460/17 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 495/2014; Abitazione. ; Brescia ; euro 64.200,00 ; 10% dell'offerta ;  ; piena ; 1038/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 525/2016; Locali artigianali - commerciali. ; Montirone ; euro 612.566,30 ; 10% dell'offerta ;  ; piena ; 123/17 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 543/2006; palazzo padronale  ; Pompiano ; euro 301.927,50 ; 10% dell'offerta ;  ; piena ; 430/12 ; V L.A ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; corte agricola con fabbricati ; Pompiano ; euro 419.487,57 ; 10% dell'offerta ;  ; piena ; 430/12 ; V L.B ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; fabbricati rurali ; Pompiano ; euro 30.697,73 ; 10% dell'offerta ;  ; piena ; 430/12 ; V L.F ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 23.500,00 
esecuzione 552/2016; Appartamento con autorimessa. ; Lumezzane ; euro 50.209,88 ; 10% dell'offerta ;  ; piena ; 456/17 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 591/2016; Appartamento. ; Vobarno ; euro 33.131,25 ; 10% dell'offerta ;  ; piena ; 485/17 ; III L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 591/2016; Due magazzini. ; Vobarno ; L2: euro 4.141,41 - L3: euro 5.076,56 ; 10% dell'offerta ;  ; piena ; 485/17 ; III L.2 - 3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE - L.2 Euro 3.200,00 ; Lotto 3 Euro 3.900,00 
esecuzione 639/2016; Villetta a schiera con autorimessa. ; Calvisano ; euro 100.401,00 ; 10% dell'offerta ;  ; piena ; 377/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 640/2015; Appartamento con solaio ; Lumezzane ; euro 17.718,75 ; 10% dell'offerta ;  ; piena ; 783/16 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 13.530,00 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 178.369,50 a euro 190.446,00 ; 10% dell'offerta ;  ; piena ; 674/17 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 212.792,00 a euro 224.889,00 ; 10% dell'offerta ;  ; piena ; 674/17 ; I L.Da 6 a 10 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 697/2017; Appartamento con autorimessa. ; Gambara ; euro 89.000,00 ; 10% dell'offerta ;  ; piena ; 810/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 705/2017; Appartamento. ; Gottolengo ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 679/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 726/2015; Fabbricato abitativo. ; Darfo Boario Terme ; euro 272.835,00 ; 10% dell'offerta ;  ; piena ; 960/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 771/2017; Appartamento. ; Desenzano del Garda ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 565/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 802/2015; Appartamento con cantina ed autorimessa ; Darfo Boario Terme ; euro 26.247,88 ; 10% dell'offerta ;  ; piena ; 707/16 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 28.050,00 
esecuzione 809/2016; Ufficio con posto auto. ; Manerba del Garda ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 890/17 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 57.300,00 
esecuzione 857/2010; abitazione con corte esclusiva ; Leno ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 812/11 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 888/2017; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 102.375,00 ; 10% dell'offerta ;  ; piena ; 431/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 76.800,00 
esecuzione 889/2016; Negozio e magazzino. ; Manerbio ; L2: euro 142.312,50 - L5: euro 67.500,00 ; 10% dell'offerta ;  ; quote varie ; 753/17 ; III L.2-5 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 115.000,00 
esecuzione 894/2017; Appartamento. ; San Zeno Naviglio ; euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 515/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 924/2014; Cascinale del 1600 con terreni ; Concesio ; euro 802.514,02 ; 10% dell'offerta ;  ; piena ; 629/15 ; VII L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 723.500,00 
esecuzione 934/2016; Fabbricato residenziale. ; Montichiari ; euro 169.680,00 ; 10% dell'offerta ;  ; piena ; 40/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 964/2016; Appartamento con autorimessa. ; Trenzano ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 580/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 47.600,00 
esecuzione 971/2016; Appartamento con autorimessa. ; Brescia ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 169/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 47.250,00 
esecuzione 1042/2017; Appartamento con posto auto. ; Dello ; euro 74.500,00 ; 10% dell'offerta ;  ; piena ; 559/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1056/2017; Capannone. ; Torbole Casaglia ; euro 386.331,84 ; 10% dell'offerta ;  ; piena ; 802/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1091/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 104.040,00 ; 10% dell'offerta ;  ; piena ; 719/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1110/2016; Appartamento con autorimessa. ; Roccafranca ; euro 172.462,50 ; 10% dell'offerta ;  ; piena ; 835/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1126/2015; Appartamento. ; Lumezzane ; euro 34.717,50 ; 10% dell'offerta ;  ; piena ; 905/16 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 26.070,00 
esecuzione 1157/2016; Casa a schiera con autorimessa. ; Polpenazze del Garda ; euro 236.250,00 ; 10% dell'offerta ;  ; piena ; 396/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 190.000,00 
esecuzione 1166/2012; Appartamento con cantina ed autorimessa ; Nuvolento ; euro 126.389,25 ; 10% dell'offerta ;  ; piena ; 100/14 ; II L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Posto macchina ; Nuvolento ; euro 1.478,04 ; 10% dell'offerta ;  ; 1/2 ; 100/14 ; V L.3 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Posto macchina ; Nuvolento ; euro 1.478,04 ; 10% dell'offerta ;  ; 1/2 ; 100/14 ; V L.4 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Terreni agricoli ; Serle ; euro 13.259,46 ; 10% dell'offerta ;  ; 13/27 ; 100/14 ; III L.5 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1169/2014; Albergo, bar, ristorante con autorimessa e tettoia ; Darfo Boario Terme ; euro 269.103,52 ; 10% dell'offerta ;  ; piena ; 561/15 ; VII L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1170/2017; Due appartamenti e autorimessa. ; Manerba del Garda ; euro 155.438,80 ; 10% dell'offerta ;  ; usufrutto ; 712/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1216/2017; Capannone. ; Calcinato ; euro 510.000,00 ; 10% dell'offerta ;  ; superficiaria ; 768/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1229/2012; Abitazione con edificio rurale ; Comezzano Cizzago ; euro 72.415,01 ; 10% dell'offerta ;  ; piena ; 174/14 ; VIII L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 55.200,00 
esecuzione 1285/2016; Appartamento con autorimessa. ; Fiesse ; euro 132.000,00 ; 10% dell'offerta ;  ; piena ; 926/17 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1295/2015; Villa singola. ; Brescia ; euro 340.762,50 ; 10% dell'offerta ;  ; piena ; 410/17 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 381.500,00 
esecuzione 1404/2013; Negozio con cantina. ; Palazzolo sull'Oglio ; euro 40.431,98 ; 10% dell'offerta ;  ; piena ; 100/15 ; VI L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 30.500,00 
esecuzione 1439/2014; Casa indipendente. ; Lumezzane ; euro 112.691,50 ; 10% dell'offerta ;  ; piena ; 905/15 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 86.000,00 
divisione giudiziale 1398/2011; Abitazione con autorimessa e terreno ; Milzano ; euro 400.500,00 ; 10% dell'offerta ;  ; piena ; 437/12 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
divisione giudiziale 3469/2005; Molino, abitazione e terreni. ; Leno ; euro 168.247,69 ; 10% dell'offerta ;  ; piena ; 445/10 ; III L.A ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
divisione endoesecutiva 144/2013; Tre appartamenti. ; Manerbio ; Da euro 78.489,50 a euro 97.677,00 ; 10% dell'offerta ;  ; piena ; 627/15 ; I L.2 - 3 - 4 ; busta chiusa più incanto ; Dott. Mario Mistretta ;; deserta ; deserta 
divisione endoesecutiva 144/2013; Appartamento con autorimessa. ; Verolanuova ; euro 117.009,00 ; 10% dell'offerta ;  ; piena ; 627/15 ; I L.5 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 19/2017; Due alloggi e una autorimessa. ; Verolanuova ; euro 47.756,25 ; 10% dell'offerta ;  ; piena ; 754/17 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 40.000,00 
esecuzione 32/2018; Porzione di fabbricato. ; Leno ; euro 66.210,48 ; 10% dell'offerta ;  ; piena ; 912/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 38/2016; Appartamento con autorimessa. ; Castel Mella ; euro 216.000,00 ; 10% dell'offerta ;  ; piena ; 896/16 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 43/2017; Appartamento con cantina e posto auto. ; Padenghe sul Garda ; euro 198.966,67 ; 10% dell'offerta ;  ; piena ; 869/17 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 66/2018; Appartamento. ; Mairano ; euro 84.433,89 ; 10% dell'offerta ;  ; piena ; 866/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 78/2017; Unità abitativa. ; Brescia ; euro 36.750,00 ; 10% dell'offerta ;  ; piena ; 72/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 93/2017; Appartamenti con cantine, autorimesse e posti auto. ; Brandico ; Da euro 1.406,25 a euro 57.907,12 ; 10% dell'offerta ;  ; piena ; 26/18 ; III L.2 e da 4 a 14 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE LOTTI 2 E DA 4 A 11 ; Euro da 2.700,00 a 48.000,00 
esecuzione 122/2016; Appartamento. ; Malonno ; euro 27.168,75 ; 10% dell'offerta ;  ; piena (appartamento) + 1/8 (area) ; 507/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 139/2016; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 37.736,72 ; 10% dell'offerta ;  ; piena ; 958/16 ; IV L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; ESTINZIONE ; ESTINZIONE - REST. OFFERTE 
esecuzione 227/2015; Abitazione ; Sarezzo ; euro 27.168,75 ; 10% dell'offerta ;  ; piena ; 539/16 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 20.400,00 
esecuzione 269/2014; Abitazione con orto ; San Paolo ; euro 43.410,94 ; 10% dell'offerta ;  ; piena ; 155/15 ; V L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 32.558,30 
esecuzione 319/2017; Appartamento. ; Visano ; euro 103.350,00 ; 10% dell'offerta ;  ; piena ; 480/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 337/2015; Terreno agricolo ; Orzinuovi ; euro 38.183,91 ; 10% dell'offerta ;  ; piena ; 869/16 ; V L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 30.400,00 
esecuzione 373/2007; Appartamento con cantina ed autorimessa ; Brescia ; euro 9.800,68 ; 10% dell'offerta ;  ; pieno usufrutto ; 349/11 ; VII L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 392/2014; Appartamento con autorimessa ; Rudiano ; euro 44.666,02 ; 10% dell'offerta ;  ; piena ; 203/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 36.000,00 
esecuzione 427/2017; Appartamento con cantina. ; Pompiano ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 162/18 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 471/2017; Appartamento con cantina. ; Brescia ; euro 97.100,00 ; 10% dell'offerta ;  ; piena ; 147/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 494/2014; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 87.800,00 ; 10% dell'offerta ;  ; piena ; 617/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 535/2016; Capannone artigianale. ; Montirone ; euro 241.500,00 ; 10% dell'offerta ;  ; piena ; 396/17 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 538/2008; Stalla con terreni, fabbricati e villetta ; Gambara ; euro 401.230,12 ; 10% dell'offerta ;  ; piena ; 752/11 ; IV L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 301.000,00 
esecuzione 571/2016; Appartamento con autorimessa. ; Offlaga ; euro 50.118,75 ; 10% dell'offerta ;  ; piena ; 532/17 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 613/2017; Appartamento. ; Castelcovati ; euro 106.050,00 ; 10% dell'offerta ;  ; piena ; 309/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 630/2013; Appartamento ; Ghedi ; euro 187.500,00 ; 10% dell'offerta ;  ; piena ; 599/14 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 631/2015; Appartamento con cantina ed autorimessa. ; Verolavecchia ; euro 45.218,04 ; 10% dell'offerta ;  ; piena ; 953/16 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 51.000,00 
esecuzione 638/2016; Appartamento con cantina. ; Castenedolo ; euro 44.437,50 ; 10% dell'offerta ;  ; piena ; 344/17 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 639/2014; Appartamento con cantina e due autorimesse ; Brescia ; euro 77.793,75 ; 10% dell'offerta ;  ; piena ; 869/15 ; III L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 95.400,00 
esecuzione 639/2014; Tre posti auto ; Brescia ; Da euro 5.568,75 a euro 6.075,00 ; 10% dell'offerta ;  ; piena ; 869/15 ; III L.2-3-4 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 640/2014; Tre appartamenti con cantine e box. ; Cellatica ; euro 1.043.297,25 ; 10% dell'offerta ;  ; piena ; 280/15 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 681/2017; Appartamento. ; Villa Carcina ; euro 99.241,00 ; 10% dell'offerta ;  ; piena ; 474/18 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 740/2017; Appartamento con autorimessa. ; Calvisano ; euro 115.000,00 ; 10% dell'offerta ;  ; piena ; 429/18 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 86.500,00 
esecuzione 754/2017; Appartamento. ; Castenedolo ; euro 37.875,00 ; 10% dell'offerta ;  ; piena ; 374/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 28.410,00 
esecuzione 783/2015; Tre unità abitative. ; Lumezzane ; L1: euro 34.635,94 - L2: euro 53.746,88 ; 10% dell'offerta ;  ; piena ; 635/17 ; IV L.1 - 2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 783/2015; Magazzino/deposito e cantina. ; Lumezzane ; euro 24.300,00 ; 10% dell'offerta ;  ; piena ; 635/17 ; III L.3 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 792/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 651/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 811/2017; Appartamento con autorimessa e quattro posti auto. ; Bedizzole ; euro 169.000,00 ; 10% dell'offerta ;  ; piena ; 833/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 821/2017; Appartamento con cantina. ; Ghedi ; euro 70.403,20 ; 10% dell'offerta ;  ; piena ; 398/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 840/2016; Capannone. ; Rezzato ; euro 286.403,06 ; 10% dell'offerta ;  ; piena ; 644/17 ; III L.1 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE ; Euro 287.000,00 
esecuzione 840/2016; Appartamento con box e posto auto. ; Botticino ; euro 61.103,25 ; 10% dell'offerta ;  ; piena ; 644/17 ; III L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE ; Euro 55.700,00 
esecuzione 851/2008; deposito, negozio, magazzino e appartamenti ; Berzo Demo ; euro 59.607,56 ; 10% dell'offerta ;  ; diritto di usufrutto ; 466/10 ; VIII L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 871/2017; Appartamento con posto auto. ; Castenedolo ; euro 67.000,00 ; 10% dell'offerta ;  ; piena ; 482/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 905/2017; Appartamento con autorimessa. ; Corteno Golgi ; euro 166.000,00 ; 10% dell'offerta ;  ; piena ; 673/18 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 909/2017; Appartamento. ; Offlaga ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 397/18 ; II L.4 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 909/2017; Terreni edificabili. ; Offlaga ; euro 113.250,00 ; 10% dell'offerta ;  ; piena ; 397/18 ; II L.5 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 909/2017; Tre magazzini artigianali. ; Offlaga ; Da euro 118.500,00 a euro 157.500,00 ; 10% dell'offerta ;  ; piena ; 397/18 ; II L.Da 1 a 3 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 914/2017; Appartamento. ; Ghedi ; euro 75.880,00 ; 10% dell'offerta ;  ; piena ; 696/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 57.000,00 
esecuzione 924/2016; Appartamento con cantina e posto auto. ; Rovato ; euro 31.269,38 ; 10% dell'offerta ;  ; piena ; 848/17 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
