﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2011; alloggio  trilocale con area ; Gambara ; euro 12.480,74 ; 10% dell'offerta ;  ; piena ; 546/11 ; VII L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 23.400,00 
esecuzione 8/2012; Villino  con terreni ; Villanuova sul Clisi ; euro 37.274,34 ; 10% dell'offerta ;  ; 1/2 ; 472/14 ; V L.5 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 8/2012; Due negozi, tre appartamenti e quattro box. ; Roè Volciano ; euro 50.551,59 ; 10% dell'offerta ;  ; 1/4 ; 472/14 ; V L.6 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 8/2012; Appezzamento di terreno. ; Roè Volciano ; euro 4.134,38 ; 10% dell'offerta ;  ; 1/2 ; 472/14 ; V L.7 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 14/2014; Villetta a schiera ; Brione ; euro 89.746,89 ; 10% dell'offerta ;  ; piena ; 243/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 106.000,00 
esecuzione 110/2016; Appartamento. ; Rovato ; euro 87.500,00 ; 10% dell'offerta ;  ; piena ; 985/16 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 133/2015; Appartamento e negozio. ; Pisogne ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 983/16 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 141.000,00 
esecuzione 166/2014; Appartamento con autorimessa e deposito ; Nave ; euro 123.714,84 ; 10% dell'offerta ;  ; piena ; 774/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 95.600,00 
esecuzione 186/2013; Porzione di edificio ; Gardone Valtrompia ; euro 4.282,03 ; 10% dell'offerta ;  ; 1/2 ; 562/14 ; V L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 201/2016; Due villette di testa. ; Manerba del Garda ;" L1: euro 460.000,00; L2: euro 392.800,00 "; 10% dell'offerta ;  ; piena ; 502/17 ; I L.1-2 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; DA DEFINIRE 
esecuzione 209/2013; Appartamento con cantina ed autorimessa ; Quinzano d'Oglio ; euro 25.249,22 ; 10% dell'offerta ;  ; piena ; 600/14 ; VI L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 22.500,00 
esecuzione 222/2014; Appartamento con corte esclusiva ed autorimessa ; Lonato ; euro 80.156,25 ; 10% dell'offerta ;  ; piena ; 508/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 88.000,00 
esecuzione 315/2014; Abitazione ; Desenzano del Garda ; euro 253.125,00 ; 10% dell'offerta ;  ; piena ; 655/15 ; III L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 189.850,00 
esecuzione 330/2014; Appartamento con posto auto coperto ; Capriano del Colle ; euro 22.148,43 ; 10% dell'offerta ;  ; piena ; 179/15 ; V L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 17.000,00 
esecuzione 348/2015; Abitazione su due piani ; Lumezzane ; euro 50.025,00 ; 10% dell'offerta ;  ; piena ; 356/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
esecuzione 357/2016; Appartamento con cantina e posto auto. ; Chiari ; euro 79.856,00 ; 10% dell'offerta ;  ; piena ; 150/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 371/2016; Appartamento. ; Verolavecchia ; euro 142.000,00 ; 10% dell'offerta ;  ; piena ; 98/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
