Esec; Descrizione; Localita'; Base asta; Cauzione; Fondo spese; Proprieta'; N. ufficio; Inc; Modalita'; Delegato; Liquid; Esito; Esitodefinitivo
divisione giudiziale 9644/2001 ;; ROVATO ;184050; X; X;; 708-16 ; Lotto Unico - ESP. N.1 ; Busta chiusa; LERA ENRICO ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;1603,62; X; X;; 350-10 ; Lotto 2 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;2316,33; X; X;; 350-10 ; Lotto 3 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;4098,13; X; X;; 350-10 ; Lotto 4 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;2850,87; X; X;; 350-10 ; Lotto 5 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;3207,23; X; X;; 350-10 ; Lotto 6 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;3563,59; X; X;; 350-10 ; Lotto 7 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 130/2009 ;; X;10690,77; X; X;; 350-10 ; Lotto 8 - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
fallimento 060/2010 ;; VALLIO TERME ;14700,18; X; X;; 365-11 ; Lotto 1 - ESP. N.3 ; Busta chiusa; ARIASI NICOLA ; X; BANDI FATTI ; X
fallimento 060/2010 ;; VALLIO TERME ;14986,9; X; X;; 365-11 ; Lotto 2 - ESP. N.3 ; Busta chiusa; ARIASI NICOLA ; X; BANDI FATTI ; X
esecuzione 591/2014 ;; VOBARNO ;14120,96; X; X;; 955-16 ; Lotto A - ESP. N.7 ; Busta chiusa; CASINI ALESSANDRA ; X; BANDI FATTI ; X
esecuzione 591/2014 ;; VOBARNO ;13191,55; X; X;; 955-16 ; Lotto B - ESP. N.7 ; Busta chiusa; CASINI ALESSANDRA ; X; BANDI FATTI ; X
esecuzione 836/2014 ;; GAVARDO ;23255,86; X; X;; 646-15 ; Lotto unico - ESP. N.7 ; Busta chiusa; RIZZONELLI GIAMMATTEO ; X; BANDI FATTI ; X
esecuzione 848/2014 ;; CHIARI ;162000; X; X;; 825-18 ; Lotto unico - ESP. N.3 ; Busta chiusa; BEZZI GABRIELE ; X; BANDI FATTI ; X
esecuzione 1396/2014 ;; RUDIANO ;140199,61; X; X;; 936-16 ; Lotto 2 - ESP. N.6 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 259/2015 ;; MANERBIO ;38176,07; X; X;; 504-16 ; Lotto unico - ESP. N.8 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
esecuzione 301/2015 ;; BRESCIA ;215156,25; X; X;; 158-17 ; Lotto unico - ESP. N.4 ; Busta chiusa; RENALDINI GIUDITTA ; X; BANDI FATTI ; X
esecuzione 928/2015 ;; GARDONE VAL TROMPIA ;4640,62; X; X;; 1051-16 ; Lotto 4 - ESP. N.4 ; Busta chiusa; LERA ENRICO ; X; BANDI FATTI ; X
esecuzione 1134/2015 ;; BRESCIA ;94311,75; X; X;; 207-17 ; Lotto 1 - ESP. N.2 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1134/2015 ;; PROVAGLIO D'ISEO ;107713,5; X; X;; 207-17 ; Lotto 2 - ESP. N.2 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1134/2015 ;; PROVAGLIO D'ISEO ;69607,5; X; X;; 207-17 ; Lotto 3 - ESP. N.2 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1134/2015 ;; PROVAGLIO D'ISEO ;99864; X; X;; 207-17 ; Lotto 4 - ESP. N.2 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1134/2015 ;; PROVAGLIO D'ISEO ;5736; X; X;; 207-17 ; Lotto 5 - ESP. N.2 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1162/2015 ;; VEROLANUOVA ;61400; X; X;; 360-19 ; Lotto Unico - ESP. N.1 ; Busta chiusa; BARZELLOTTI CAMILLA ; X; BANDI FATTI ; X
esecuzione 1197/2015 ;; OSPITALETTO ;16714,68; X; X;; 476-17 ; Lotto unico - ESP. N.5 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1297/2015 ;; LUMEZZANE ;20524,52; X; X;; 828-16 ; Lotto 1 - ESP. N.6 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 1297/2015 ;; LUMEZZANE ;25618,58; X; X;; 828-16 ; Lotto 2 - ESP. N.6 ; Busta chiusa; LOMBARDI FRANCESCA ; X; BANDI FATTI ; X
esecuzione 238/2016 ;; PRALBOINO ;9523,83; X; X;; 1031-16 ; Lotto unico - ESP. N.6 ; Busta chiusa; ZICHICHI CHIARA ; X; BANDI FATTI ; X
