﻿esecuzione 20/2016; Appartamento. ; Mazzano ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 844/16 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 50/2016; Edificio artigianale. ; San Paolo ; euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 879/16 ; I L.1 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 50/2016; Negozio con magazzino. ; Corsico (MI) ; euro 420.000,00 ; 10% dell'offerta ;  ; piena ; 879/16 ; I L.3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 82/2011; appartamento con sottotetto ; Travagliato ; euro 50.500,80 ; 10% dell'offerta ;  ; piena ; 244/12 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 87/2013; Appartamento ; Brescia ; euro 59.231,25 ; 10% dell'offerta ;  ; piena ; 11/16 ; III L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; OFFERTE ; Euro  45.000,00 
esecuzione 91/2015; Immobile con cortile. ; Pisogne ; euro 222.500,00 ; 10% dell'offerta ;  ; piena ; 981/16 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 126/2011; Fabbricato ad uso residenziale con magazzino e stalla ; Pralboino ; euro 14.133,27 ; 10% dell'offerta ;  ; 1/3 ; 390/13 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 149/2015; Appartamento. ; Rovato ; euro 34.464,38 ; 10% dell'offerta ;  ; piena ; 166/16 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 179/2016; Porzione di casa. ; Manerbio ; euro 159.000,00 ; 10% dell'offerta ;  ; piena ; 12/17 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 221/2003; insediamento industriale e agricolo ; Castel Mella ; euro 288.325,19 ; 10% dell'offerta ;  ; piena ; 109/04 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 227/2015; Abitazione ; Sarezzo ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 539/16 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 247/2010; abitazione con portico ed area ; Calvisano ; euro 16.018,07 ; 10% dell'offerta ;  ; piena ; 583/10 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 25.200,00 
esecuzione 298/2015; Capannone ; Adro ; euro 1.072.500,00 ; 10% dell'offerta ;  ; piena ; 286/16 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 325/2015; Appartamento con cantina ed autorimessa ; Brescia ; euro 54.393,75 ; 10% dell'offerta ;  ; piena ; 34/16 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 40.796,00 
esecuzione 426/2013; Appartamento con cantina ; Brescia ; euro 32.571,50 ; 10% dell'offerta ;  ; piena ; 398/14 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 25.400,00 
esecuzione 454/2014; Negozio con ripostiglio ; Bagnolo Mella ; euro 43.368,75 ; 10% dell'offerta ;  ; piena ; 676/15 ; IV L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 458/2016; Appartamento con cantina. ; Rovato ; euro 70.520,00 ; 10% dell'offerta ;  ; piena ; 277/17 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 502/2014; Appartamento con cantina ; Brescia ; euro 37.331,72 ; 10% dell'offerta ;  ; piena ; 137/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 28.900,00 
esecuzione 533/2014; Appartamento ; Quinzano D'oglio ; euro 41.041,69 ; 10% dell'offerta ;  ; piena ; 373/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 30.800,00 
esecuzione 539/2015; Appartamento con autorimessa e corte esclusiva ; Seniga ; euro 63.366,00 ; 10% dell'offerta ;  ; piena ; 235/16 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 548/2012; Appartamento con corte esclusiva, cantina ed autorimessa ; Nave ; euro 41.196,10 ; 10% dell'offerta ;  ; piena ; 221/13 ; VI L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 61.696,10 
esecuzione 589/2015; Fabbricato residenziale ; Isorella ; euro 56.550,00 ; 10% dell'offerta ;  ; piena ; 515/16 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 609/2016; Appartamento con cantina. ; Pontevico ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 260/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 610/2014; Abitazione con terrazza e garage ; Villachiara ; euro 46.406,25 ; 10% dell'offerta ;  ; piena ; 423/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
