﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2013; Appartamento con deposito e corte/orto ; Manerbio ; euro 136.687,50 ; 10% dell'offerta ;  ; piena ; 892/13 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 11/2018; Villetta singola. ; Offlaga ; euro 197.750,00 ; 10% dell'offerta ;  ; piena ; 161/19 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;  ; OFFERTE ; Euro 150.000,00 
esecuzione 64/2014; Bifamigliare ; Calcinato ; euro 83.887,21 ; 10% dell'offerta ;  ; quote varie ; 418/15 ; VI L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 93/2017; Tre posti auto. ; Brandico ; euro 1.054,69 ciascuno  ; 10% dell'offerta ;  ; piena ; 26/18 ; IV L.Da 12 a 14 ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 118/2018; Appartamento con deposito. ; Capo di Ponte ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 997/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 122/2016; Appartamento. ; Malonno ; euro 20.376,56 ; 10% dell'offerta ;  ; piena (appartamento) + 1/8 (area) ; 507/17 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; OFFERTE ; Euro 15.590,00 
esecuzione 132/2016; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 54.023,08 ; 10% dell'offerta ;  ; piena ; 822/16 ; IV L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; OFFERTE ; Euro 40.550,00 
esecuzione 144/2017; Appartamento con autorimessa. ; Lumezzane ; euro 236.925,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/4 (area) ; 949/18 ; II L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;  ; deserta ; deserta 
esecuzione 156/2018; Appartamento con cantina ed autorimessa. ; Rovato ; euro 136.350,00 ; 10% dell'offerta ;  ; piena ; 1027/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 168/2014; Laboratori con magazzini ed uffici ; Rezzato ; euro 284.000,00 ; 10% dell'offerta ;  ; piena ; 188/15 ; I L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; deserta ; deserta 
esecuzione 197/2018; Appartamento. ; Polaveno ; euro 59.250,00 ; 10% dell'offerta ;  ; piena ; 994/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 212/2017; Ufficio. ; Brescia ; euro 70.312,50 ; 10% dell'offerta ;  ; piena ; 244/18 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ; Euro 52.800,00 
esecuzione 250/2016; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 86.433,75 ; 10% dell'offerta ;  ; piena ; 533/18 ; III L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; deserta ; deserta 
esecuzione 252/2016; Locale commerciale. ; Ospitaletto ; euro 67.921,88 ; 10% dell'offerta ;  ; piena ; 7/17 ; V L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; deserta ; deserta 
esecuzione 265/2018; Porzione di abitazione. ; Verolavecchia ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 1093/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 311/2017; Locale commerciale con autorimessa. ; Artogne ; euro 26.718,75 ; 10% dell'offerta ;  ; piena ; 73/18 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 320/2017; Appartamento con cantina. ; Cologne ; euro 57.750,00 ; 10% dell'offerta ;  ; piena ; 593/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 366/2015; Appartamento con autorimessa e corte esclusiva ; Monticelli Brusati ; euro 74.250,00 ; 10% dell'offerta ;  ; piena ; 430/16 ; IV L.1 ; busta chiusa ; Dott. Giorgio Cemmi ;  ; OFFERTE ; Euro 79.700,00 
esecuzione 366/2015; Appartamento con soppalco ed autorimessa ; Monticelli Brusati ; euro 80.156,25 ; 10% dell'offerta ;  ; piena ; 430/16 ; IV L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;  ; OFFERTE ; Euro 80.000,00 
esecuzione 419/2018; Tre laboratori. ; Concesio ; Da euro 152.600,00 a euro 205.500,00 ; 10% dell'offerta ;  ; piena ; 56/19 ; I L.A - B - C ; busta chiusa ; Dott. Fabio Barca ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 419/2018; Area edificabile. ; Brescia ; euro 574.800,00 ; 10% dell'offerta ;  ; piena ; 56/19 ; I L.D ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 420/2014; Locale ad uso commerciale ; Gargnano ; euro 109.265,63 ; 10% dell'offerta ;  ; piena ; 408/16 ; V L.1 ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 420/2014; Terreno edificabile ; Montichiari ; euro 43.518,43 ; 10% dell'offerta ;  ; piena ; 408/16 ; V L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; OFFERTE ; Euro 46.200,00 
esecuzione 445/2018; Appartamento con autorimessa. ; Isorella ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 64/19 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 471/2017; Appartamento con cantina. ; Brescia ; euro 72.825,00 ; 10% dell'offerta ;  ; piena ; 147/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; OFFERTE ; Euro 54.700,00 
esecuzione 493/2017; Appartamento con autorimessa. ; Pisogne ; euro 94.312,50 ; 10% dell'offerta ;  ; piena ; 856/18 ; II L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; OFFERTE ; Euro 93.000,00 
esecuzione 493/2017; Laboratorio/negozio. ; Pisogne ; euro 51.922,50 ; 10% dell'offerta ;  ; piena ; 856/18 ; II L.2 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; deserta ; deserta 
esecuzione 494/2017; Appartamento con posto auto. ; Calcinato ; euro 40.664,25 ; 10% dell'offerta ;  ; piena ; 231/18 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 533/2016; Appartamento con due cantine. ; Carpenedolo ; euro 32.484,38 ; 10% dell'offerta ;  ; piena ; 436/17 ; V L.1 ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; deserta ; deserta 
esecuzione 566/2017; Tre posti auto. ; Bedizzole ; euro 2.925,00 ciascuno ; 10% dell'offerta ;  ; piena ; 187/18 ; III L.Da 1 a 3 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; deserta ; deserta 
