﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2014; Terreni ; Tremosine ; euro 27.242,58 ; 10% dell'offerta ;  ; piena ; 1104/14 ; VI L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 18/2016; Appartamento con cantina. ; Ospitaletto ; euro 34.312,50 ; 10% dell'offerta ;  ; piena ; 799/16 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 22/2016; Appartamento con autorimessa. ; Angolo Terme ; euro 39.000,00 ; 10% dell'offerta ;  ; nuda ; 147/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 23/2017; Appartamento con loggia. ; Borgosatollo ; euro 56.000,00 ; 10% dell'offerta ;  ; piena ; 783/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 28/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 38/17 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 32/2017; Terreno ; Lograto ; euro 365.000,00 ; 10% dell'offerta ;  ; piena ; 758/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 36/2017; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 81.200,00 ; 10% dell'offerta ;  ; piena ; 718/17 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 37/2016; Appartamento con ripostiglio. ; Chiari ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 742/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 48/2017; Appartamento con autorimessa. ; Mazzano ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 24/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 50/2015; Appartamento con cantina. ; Urago D'Oglio ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 50/16 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 30.380,00 
esecuzione 61/2012; Abitazione con autorimessa e magazzini/depositi ; Braone ; euro 78.696,25 ; 10% dell'offerta ;  ; piena ; 978/12 ; VI L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 59.025,00 
esecuzione 62/2016; Complesso di edifici con terreno. ; Pertica Alta ; euro 137.033,73 ; 10% dell'offerta ;  ; piena ; 94/17 ; II L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 62/2016; Due appartamenti ; Pertica Alta ; L2: euro 69.984,00 - L3: euro 66.648,96 ; 10% dell'offerta ;  ; piena ; 94/17 ; II L.2 - 3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Magazzino. ; Lumezzane ; euro 28.125,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; III L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Unità immobiliare. ; Lumezzane ; euro 2.812,50 ; 10% dell'offerta ;  ; piena ; 898/15 ; III L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Tre appartamenti. ; Lumezzane ; Da euro 11.250,00 a euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; III L.3-4-5 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 79/2015; Porzione di villetta. ; Rodengo Saiano ; euro 35.915,00 ; 10% dell'offerta ;  ; 1/4 ; 807/16 ; I L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 79/2015; Porzione di villetta. ; Rodengo Saiano ; euro 168.042,00 ; 10% dell'offerta ;  ; piena ; 807/16 ; II L.2 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 181.000,00 
esecuzione 90/2016; Piano recupero di ex Cascina. ; Gambara ; euro 540.000,00 ; 10% dell'offerta ;  ; piena ; 815/16 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 98/2015; Tre uffici ; Puegnago del Garda ; Da euro 29.531,25 a euro 78.468,75 ; 10% dell'offerta ;  ; piena ; 52/16 ; IV L.1-2-4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OF.L.1-2-4 - L1 Euro 74.860,00 ; L2 Eur 83800,00-L4 Eur25100,00 
esecuzione 102/2013; Due abitazioni con autorimssa ; Fiesse ; euro 15.033,26 ; 10% dell'offerta ;  ; quote varie ; 729/14 ; VI L.2 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 103/2017; Appartamento con cantina. ; Rovato ; euro 72.900,00 ; 10% dell'offerta ;  ; piena ; 826/17 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
