﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 19/2017; Due alloggi e una autorimessa. ; Verolanuova ; euro 84.900,00 ; 10% dell'offerta ;  ; piena ; 754/17 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 20/2016; Appartamento. ; Mazzano ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 844/16 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 53.800,00 
esecuzione 41/2011; Allevamento con due alloggi. ; San Paolo ; euro 1.034.422,35 ; 10% dell'offerta ;  ; piena ; 458/12 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 776.000,00 
esecuzione 59/2016; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 72.200,00 ; 10% dell'offerta ;  ; piena ; 576/17 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 82/2011; appartamento con sottotetto ; Travagliato ; euro 37.875,60 ; 10% dell'offerta ;  ; piena ; 244/12 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 103/2016; Due corpi di fabbrica. ; Darfo Boario Terme ; euro 597.000,00 ; 10% dell'offerta ;  ; piena ; 811/16 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 108/2017; Laboratorio artigianale. ; Sarezzo ; euro 300.000,00 ; 10% dell'offerta ;  ; piena ; 855/17 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 121/2014; Appartamento con cantina ; Travagliato ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 1139/14 ; II L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 61.000,00 
esecuzione 144/2016; Appartamento con cantina, garage e posto auto. ; Castrezzato ; euro 144.982,50 ; 10% dell'offerta ;  ; piena ; 141/17 ; II L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 153/2014; Appartamento. ; Lumezzane ; euro 60.700,00 ; 10% dell'offerta ;  ; 5/6 ; 43/15 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 158/2015; Appartamento, negozio e deposito. ; Chiari ; Da euro 50.200,00 a euro 222.000,00 ; 10% dell'offerta ;  ; piena ; 176/16 ; I L.1-2-3 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 45.000,00 
esecuzione 165/2011; Abitazione con corte e piscina ; Nave ; euro 240.468,75 ; 10% dell'offerta ;  ; piena ; 527/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 247.500,00 
esecuzione 221/2003; insediamento industriale e agricolo ; Castel Mella ; euro 216.243,89 ; 10% dell'offerta ;  ; piena ; 109/04 ; VIII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 251.000,00 
esecuzione 227/2015; Abitazione ; Sarezzo ; euro 51.750,00 ; 10% dell'offerta ;  ; piena ; 539/16 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 252/2016; Locale commerciale. ; Ospitaletto ; euro 172.500,00 ; 10% dell'offerta ;  ; piena ; 7/17 ; II L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 254/2011; Appartamento  ; Brescia ; euro 193.542,00 ; 10% dell'offerta ;  ; piena ; 824/14 ; II L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 268/2015; Appartamento con cantina ; Leno ; euro 30.670,31 ; 10% dell'offerta ;  ; piena ; 29/16 ; IV L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 269/2014; Abitazione con orto ; San Paolo ; euro 82.687,50 ; 10% dell'offerta ;  ; piena ; 155/15 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 271/2016; Sei unità immobiliari. ; Desenzano del Garda ; Da euro 74.250,00 a euro 100.500,00 ; 10% dell'offerta ;  ; piena ; 59/17 ; II L.Da 1 a 6 ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE LOTTI 1-2-4-5-6 ; Euro da 55.700,00 a 66.500,00 
esecuzione 294/2004; villetta con posto auto ; Vallio Terme ; euro 35.481,60 ; 10% dell'offerta ;  ; piena ; 37/05 ; VII L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 294/2004; villetta con posto auto ; Vallio Terme ; euro 37.632,00 ; 10% dell'offerta ;  ; piena ; 37/05 ; VII L.4 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 294/2015; Appartamento con autorimessa ; Gambara ; euro 28.125,00 ; 10% dell'offerta ;  ; piena ; 538/16 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 21.094,00 
esecuzione 298/2016; Appartamento con garage. ; Cazzago San Martino ; euro 91.260,00 ; 10% dell'offerta ;  ; piena ; 82/17 ; II L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 93.000,00 
esecuzione 303/2015; Appartamento ; Brescia ; euro 75.744,18 ; 10% dell'offerta ;  ; piena ; 860/16 ; III L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 57.000,00 
esecuzione 313/2014; Appartamento con portico ; Leno ; euro 41.343,75 ; 10% dell'offerta ;  ; piena ; 272/15 ; V L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 46.500,00 
esecuzione 337/2015; Terreno agricolo ; Orzinuovi ; euro 72.731,25 ; 10% dell'offerta ;  ; piena ; 869/16 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 338/2014; Fabbricato commerciale  ; Brescia ; euro 51.139,64 ; 10% dell'offerta ;  ; piena ; 1077/14 ; VI L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 38.550,00 
esecuzione 366/2015; Appartamento con autorimessa e corte esclusiva ; Monticelli Brusati ; euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 430/16 ; III L.1 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 366/2015; Appartamento con soppalco ed autorimessa ; Monticelli Brusati ; euro 106.875,00 ; 10% dell'offerta ;  ; piena ; 430/16 ; III L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
