﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 20/2016; Appartamento. ; Mazzano ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 844/16 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 50/2016; Edificio artigianale. ; San Paolo ; euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 879/16 ; I L.1 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 50/2016; Negozio con magazzino. ; Corsico (MI) ; euro 420.000,00 ; 10% dell'offerta ;  ; piena ; 879/16 ; I L.3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 82/2011; appartamento con sottotetto ; Travagliato ; euro 50.500,80 ; 10% dell'offerta ;  ; piena ; 244/12 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 87/2013; Appartamento ; Brescia ; euro 59.231,25 ; 10% dell'offerta ;  ; piena ; 11/16 ; III L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; OFFERTE ; Euro  45.000,00 
esecuzione 91/2015; Immobile con cortile. ; Pisogne ; euro 222.500,00 ; 10% dell'offerta ;  ; piena ; 981/16 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 126/2011; Fabbricato ad uso residenziale con magazzino e stalla ; Pralboino ; euro 14.133,27 ; 10% dell'offerta ;  ; 1/3 ; 390/13 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 149/2015; Appartamento. ; Rovato ; euro 34.464,38 ; 10% dell'offerta ;  ; piena ; 166/16 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 179/2016; Porzione di casa. ; Manerbio ; euro 159.000,00 ; 10% dell'offerta ;  ; piena ; 12/17 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 221/2003; insediamento industriale e agricolo ; Castel Mella ; euro 288.325,19 ; 10% dell'offerta ;  ; piena ; 109/04 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 227/2015; Abitazione ; Sarezzo ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 539/16 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 247/2010; abitazione con portico ed area ; Calvisano ; euro 16.018,07 ; 10% dell'offerta ;  ; piena ; 583/10 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 25.200,00 
esecuzione 298/2015; Capannone ; Adro ; euro 1.072.500,00 ; 10% dell'offerta ;  ; piena ; 286/16 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 325/2015; Appartamento con cantina ed autorimessa ; Brescia ; euro 54.393,75 ; 10% dell'offerta ;  ; piena ; 34/16 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 40.796,00 
esecuzione 426/2013; Appartamento con cantina ; Brescia ; euro 32.571,50 ; 10% dell'offerta ;  ; piena ; 398/14 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 25.400,00 
esecuzione 454/2014; Negozio con ripostiglio ; Bagnolo Mella ; euro 43.368,75 ; 10% dell'offerta ;  ; piena ; 676/15 ; IV L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 458/2016; Appartamento con cantina. ; Rovato ; euro 70.520,00 ; 10% dell'offerta ;  ; piena ; 277/17 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 502/2014; Appartamento con cantina ; Brescia ; euro 37.331,72 ; 10% dell'offerta ;  ; piena ; 137/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 28.900,00 
esecuzione 533/2014; Appartamento ; Quinzano D'oglio ; euro 41.041,69 ; 10% dell'offerta ;  ; piena ; 373/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 30.800,00 
esecuzione 539/2015; Appartamento con autorimessa e corte esclusiva ; Seniga ; euro 63.366,00 ; 10% dell'offerta ;  ; piena ; 235/16 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 548/2012; Appartamento con corte esclusiva, cantina ed autorimessa ; Nave ; euro 41.196,10 ; 10% dell'offerta ;  ; piena ; 221/13 ; VI L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 61.696,10 
esecuzione 589/2015; Fabbricato residenziale ; Isorella ; euro 56.550,00 ; 10% dell'offerta ;  ; piena ; 515/16 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 609/2016; Appartamento con cantina. ; Pontevico ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 260/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 610/2014; Abitazione con terrazza e garage ; Villachiara ; euro 46.406,25 ; 10% dell'offerta ;  ; piena ; 423/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 631/2015; Appartamento con cantina ed autorimessa. ; Verolavecchia ; euro 107.183,50 ; 10% dell'offerta ;  ; piena ; 953/16 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 643/2016; Locale commerciale. ; Lonato ; euro 155.000,00 ; 10% dell'offerta ;  ; piena ; 187/17 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 648/2015; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 926/16 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 654/2014; Appartamento con cantina ; Villa Carcina ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 502/15 ; IV L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 655/2013; Appartamento con corte esclusiva ; Calcinato ; euro 294.637,50 ; 10% dell'offerta ;  ; piena ; 505/15 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 659/2015; Appartamento con cantina ; Pontoglio ; euro 61.500,00 ; 10% dell'offerta ;  ; piena ; 407/16 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 668/2014; Villetta. ; Alfianello ; euro 74.126,95 ; 10% dell'offerta ;  ; 1/2 ; 957/16 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 693/2014; Appartamento con due locali ad uso deposito ; Tremosine ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 647/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 702/2013; Appartamento con porzione di sottotetto ed autorimessa ; Brescia ; euro 62.173,49 ; 10% dell'offerta ;  ; piena ; 794/14 ; V L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 708/2015; Appartamento con autorimessa ; Calvisano ; euro 66.300,00 ; 10% dell'offerta ;  ; piena ; 349/16 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 724/2015; Appartamento con autorimessa. ; Trenzano ; euro 151.950,00 ; 10% dell'offerta ;  ; piena ; 163/17 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 749/2015; Villa ; Acquafredda ; euro 411.000,00 ; 10% dell'offerta ;  ; piena ; 272/16 ; II L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 769/2015; Appartamento con cantina ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 402/16 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 56.300,00 
esecuzione 796/2010; appartamento con ripostiglio ; Lumezzane ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 466/11 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 20.000,00 
esecuzione 807/2015; Area edificabile. ; Castelcovati ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 309/16 ; II L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 807/2015; Terreno ; Castelcovati ; euro 18.750,00 ; 10% dell'offerta ;  ; piena ; 309/16 ; II L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 828/2015; Appartamento. ; Castegnato ; euro 49.808,63 ; 10% dell'offerta ;  ; piena ; 217/17 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 851/2008; deposito, negozio, magazzino e appartamenti ; Berzo Demo ; euro 105.969,00 ; 10% dell'offerta ;  ; diritto di usufrutto ; 466/10 ; VI L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 852/2015; Edificio scolastico e terreni. ; Milzano ; euro 830.000,00 ; 10% dell'offerta ;  ; piena + superificiaria ; 312/16 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 855/2015; Appartamento con cantina e box. ; Pompiano ; euro 120.000,00 ; 10% dell'offerta ;  ; piena + 2/6 stradina ; 69/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 883/2015; Appartamento con cantina e box. ; Sirmione ; euro 115.000,00 ; 10% dell'offerta ;  ; superficiaria ; 321/16 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 939/2015; Appartamento. ; Gambara ; euro 92.000,00 ; 10% dell'offerta ;  ; piena ; 265/17 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 990/2013; Cinque appartamenti. ; Desenzano del Garda ; Da euro 75.937,50 a euro 105.581,25 ; 10% dell'offerta ;  ; piena ; 880/15 ; III L.1-2-3-4-5 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 1008/2014; Appartamento con cantina. ; Brescia ; euro 58.034,19 ; 10% dell'offerta ;  ; piena ; 985/15 ; III L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; OFFERTE ; Euro 46.400,00 
esecuzione 1032/2015; Appartamento con autorimessa. ; Rovato ; euro 235.148,86 ; 10% dell'offerta ;  ; piena ; 106/17 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 1033/2015; Appartamento con cantina ; Brescia ; euro 99.375,00 ; 10% dell'offerta ;  ; piena ; 535/16 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 1049/2011; Ufficio, magazzino, autorimessa e terreno ; Paitone ; euro 53.100,00 ; 10% dell'offerta ;  ; quote varie ; 90/14 ; III L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1049/2011; Appartamento con autorimessa e quota di terreno ; Paitone ; euro 115.368,75 ; 10% dell'offerta ;  ; quote varie ; 90/14 ; III L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1053/2011; Appartamento con autorimessa ; Leno ; euro 20.316,13 ; 10% dell'offerta ;  ; piena ; 1170/12 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 15.238,00 
esecuzione 1054/2014; Appartamento con cantina. ; Brescia ; euro 54.842,00 ; 10% dell'offerta ;  ; piena ; 237/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 1055/2014; Appartamento. ; Leno ; euro 95.625,00 ; 10% dell'offerta ;  ; piena ; 1057/15 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
