﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 14/2016; Appartamento con autorimessa. ; Acquafredda ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 16/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 16/2015; Appartamento con cantina. ; Rovato ; euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 158/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 16/2016; Villa con cantina ed autorimessa. ; Rodengo - Saiano ; euro 416.000,00 ; 10% dell'offerta ;  ; nuda ; 68/17 ; I L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 34/2015; Villetta con cantina e autorimessa. ; Villanuova sul Clisi ; euro 304.867,50 ; 10% dell'offerta ;  ; piena ; 181/16 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 40/2015; Appartamento con doppia autorimessa. ; Chiari ; euro 71.437,50 ; 10% dell'offerta ;  ; piena ; 907/15 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 54.400,00 
esecuzione 72/2013; Magazzino. ; Lumezzane ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; II L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Unità immobiliare. ; Lumezzane ; euro 3.750,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; II L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 72/2013; Tre appartamenti. ; Lumezzane ; Da euro 15.000,00 ad euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 898/15 ; II L.3-4-5 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 82/2013; Appartamento. ; Roè Volciano ; euro 129.375,00 ; 10% dell'offerta ;  ; piena ; 251/14 ; III L.3 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 120.000,00 
esecuzione 84/2016; Appartamento. ; Gardone Val Trompia ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 927/16 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 95/2014; Appartamento ; Calcinato ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 68/15 ; IV L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 28.480,00 
esecuzione 95/2014; Appartamento ; Manerba del Garda ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 68/15 ; IV L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 53.500,00 
esecuzione 97/2012; Appartamento  ; Ospitaletto ; euro 14.381,72 ; 10% dell'offerta ;  ; piena ; 940/12 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 17.900,00 
esecuzione 105/2010; appartamento con cantina ; Trenzano ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 271/11 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 20.000,00 
esecuzione 117/2012; Appartamento con cantina e posto auto ; Cologne ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 26/13 ; VI L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 18.800,00 
esecuzione 150/2012; Appartamento con cantina ed autorimessa ; Quinzano D'Oglio ; euro 11.627,93 ; 10% dell'offerta ;  ; 1/2 diritto di superficie ; 1154/12 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 169/2016; Locale commerciale. ; Breno ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 859/16 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 185/2005; Abitazione con orto ; Ospitaletto ; euro 56.063,23 ; 10% dell'offerta ;  ; piena ; 517/12 ; VI L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 45.000,00 
esecuzione 198/2016; Abitazione con cantina ed autorimessa. ; Cellatica ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 120/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 199/2015; Appartamento con ripostiglio ed autorimessa ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 132/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 56.300,00 
esecuzione 208/2010; Appartamento con cantina e box auto ; Salò ; euro 229.921,88 ; 10% dell'offerta ;  ; piena ; 869/12 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 230.000,00 
esecuzione 230/2014; Appartamento  ; Urago D'Oglio ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 207/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 237/2013; Villetta a schiera ; Pompiano ; euro 124.500,00 ; 10% dell'offerta ;  ; piena ; 109/14 ; II L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 237/2013; Appartamento con cantina e box. ; Pompiano ; euro 107.000,00 ; 10% dell'offerta ;  ; piena ; 109/14 ; I L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 260/2014; Appartamento  ; Lumezzane ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 46/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 282/2014; Appartamento con autorimessa ; Rovato ; euro 19.926,84 ; 10% dell'offerta ;  ; piena ; 365/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 15.000,00 
