﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 10/2013; Appartamento con autorimessa ; Pontoglio ; euro 64.968,75 ; 10% dell'offerta ;  ; piena ; 20/14 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 14/2016; Appartamento con autorimessa. ; Acquafredda ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 16/17 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 16/2015; Appartamento con cantina. ; Rovato ; euro 68.625,00 ; 10% dell'offerta ;  ; piena ; 158/16 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ;  
esecuzione 18/2012; Appartamento con cantina ; Castrezzato ; euro 36.070,31 ; 10% dell'offerta ;  ; piena ; 917/12 ; VII L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 18/2017; Appartamento. ; Cazzago San Martino ; euro 37.000,00 ; 10% dell'offerta ;  ; piena ; 743/17 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 23/2015; Unità abitativa con cantina e autorimessa. ; Erbusco ; euro 398.000,00 ; 10% dell'offerta ;  ; piena ; 414/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 29/2015; Appartamento con cantina ; Brescia ; euro 29.109,38 ; 10% dell'offerta ;  ; piena ; 917/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ;  
esecuzione 30/2013; Porzione di villa padronale ; Lumezzane ; euro 144.066,73 ; 10% dell'offerta ;  ; piena ; 1089/13 ; V L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ;  
esecuzione 32/2014; Porzione di bifamiliare. ; Isorella ; euro 256.500,00 ; 10% dell'offerta ;  ; piena ; 284/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 34/2014; Centro equestre. ; Bedizzole ; euro 15.390.000,00 ; 10% dell'offerta ;  ; piena ; 384/15 ; I L.unico ; busta chiusa - asta telematica ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 34/2015; Villetta con cantina e autorimessa. ; Villanuova sul Clisi ; euro 228.650,62 ; 10% dell'offerta ;  ; piena ; 181/16 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 42/2014; Salone di motoveicoli. ; Rovato ; euro 318.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa con autorimessa. ; Rovato ; euro 183.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Due appartamenti e salone per motoveicoli. ; Rovato ; euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa. ; Rovato ; euro 59.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Quattro lotti di terreno e fabbricato. ; Rovato ; Da euro 34.240,00 a euro 294.500,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; I L.5-6-7 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 43/2015; Loft open space. ; Brescia ; euro 66.058,88 ; 10% dell'offerta ;  ; piena ; 46/16 ; III L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ;  
esecuzione 49/2015; Tre unità immobiliari. ; Ponte di Legno ; euro 117.300,00 ; 10% dell'offerta ;  ; piena ; 938/16 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 77/2016; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 59.325,00 ; 10% dell'offerta ;  ; piena ; 910/16 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 78/2015; Appartamento con cantina ed autorimessa. ; Leno ; euro 92.000,00 ; 10% dell'offerta ;  ; piena ; 56/16 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 79/2014; Terreno boschivo. ; Botticino ; euro 7.270,22 ; 10% dell'offerta ;  ; piena ; 913/15 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 83/2016; Appartamento con cantina ed autorimessa. ; Borgo San Giacomo ; euro 51.412,50 ; 10% dell'offerta ;  ; piena ; 130/17 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 84/2016; Appartamento. ; Gardone Val Trompia ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 927/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 98/2014; Appartamento con autorimessa ; Gambara ; euro 27.316,41 ; 10% dell'offerta ;  ; piena ; 500/15 ; V L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 115/2016; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 998/16 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ;  
esecuzione 118/2008; Bar, magazzino, lastrico solare, parcheggio e multisala. ; Corte Franca ; Da euro 44.478,00 a euro 2.100.000,00 ; 10% dell'offerta ;  ; piena ; 254/09 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 126/2008; Fabbricati rurali ; Botticino ; euro 38.390,62 ; 10% dell'offerta ;  ; piena ; 583/11 ; V L.1 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 126/2008; Terreno ; Botticino ; euro 33.960,94 ; 10% dell'offerta ;  ; piena ; 583/11 ; V L.2 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 126/2008; Terreno ; Botticino ; euro 15.651,56 ; 10% dell'offerta ;  ; piena ; 583/11 ; V L.3 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 126/2008; Fabbricato con terreni agricoli ; Botticino ; euro 508.528,12 ; 10% dell'offerta ;  ; piena ; 583/11 ; V L.4 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 138/2016; Appartamento. ; Bagnolo Mella ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 924/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 146/2014; Due appartamenti con cantina e box. ; Brescia ;" L.B: euro 69.000,00; L.D: euro 55.500,00 "; 10% dell'offerta ;  ; piena ; 951/16 ; II L.B-D ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 146/2014; Villino unifamiliare. ; Ponte di Legno ; euro 142.500,00 ; 10% dell'offerta ;  ; piena ; 951/16 ; II L.C ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 154/2016; Appartamento con autorimessa. ; Leno ; euro 99.710,00 ; 10% dell'offerta ;  ; piena ; 263/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 165/2015; Unità abitativa con cantina e autorimessa. ; Mairano ; euro 84.712,50 ; 10% dell'offerta ;  ; piena ; 183/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ;  
esecuzione 169/2016; Locale commerciale. ; Breno ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 859/16 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 182/2015; Appartamento. ; Orzivecchi ; euro 131.000,00 ; 10% dell'offerta ;  ; piena ; 988/15 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 190/2015; Quattro appartamenti con autorimesse. ; Comezzano Cizzago ; Da euro 50.990,00 a euro 57.550,00 ; 10% dell'offerta ;  ; piena ; 212/17 ; I L.Da 1 a 4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 195/2007; fabbricato rurale ; Pompiano ; euro 64.100,92 ; 10% dell'offerta ;  ; 2/6 ; 136/09 ; IV L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 195/2007; appartamento con posto auto e cantina ; Pompiano ; euro 37.555,65 ; 10% dell'offerta ;  ; piena ; 136/09 ; IV L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 195/2007; terreni ; Pompiano ; euro 143.883,00 ; 10% dell'offerta ;  ; piena ; 136/09 ; IV L.3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ;  
esecuzione 195/2007; terreni ; Pompiano ; euro 183.105,00 ; 10% dell'offerta ;  ; piena  ; 136/09 ; III L.4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 198/2015; Porzione di terreno. ; Borgo San Giacomo ; euro 40.000,00 ; 10% dell'offerta ;  ; nuda ; 709/16 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 215/2014; Abitazione ; Nuvolera ; euro 54.087,96 ; 10% dell'offerta ;  ; piena ; 41/15 ; V L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
