﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2014; Terreni ; Tremosine ; euro 27.242,58 ; 10% dell'offerta ;  ; piena ; 1104/14 ; VI L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 18/2016; Appartamento con cantina. ; Ospitaletto ; euro 34.312,50 ; 10% dell'offerta ;  ; piena ; 799/16 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 22/2016; Appartamento con autorimessa. ; Angolo Terme ; euro 39.000,00 ; 10% dell'offerta ;  ; nuda ; 147/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 23/2017; Appartamento con loggia. ; Borgosatollo ; euro 56.000,00 ; 10% dell'offerta ;  ; piena ; 783/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 28/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 38/17 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 32/2017; Terreno ; Lograto ; euro 365.000,00 ; 10% dell'offerta ;  ; piena ; 758/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 36/2017; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 81.200,00 ; 10% dell'offerta ;  ; piena ; 718/17 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 37/2016; Appartamento con ripostiglio. ; Chiari ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 742/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 48/2017; Appartamento con autorimessa. ; Mazzano ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 24/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 50/2015; Appartamento con cantina. ; Urago D'Oglio ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 50/16 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 30.380,00 
esecuzione 61/2012; Abitazione con autorimessa e magazzini/depositi ; Braone ; euro 78.696,25 ; 10% dell'offerta ;  ; piena ; 978/12 ; VI L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 59.025,00 
