﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 3/2016; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 13.000,00 ; 10% dell'offerta ;  ; 1/6 ; 838/16 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 5/2017; Due posti auto. ; Brescia ; euro 9.500,00 ciascuno ; 10% dell'offerta ;  ; superficiaria ; 29/18 ; I L.1-2 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE -Lotto 1 Euro 7.125,00 ; Lotto 2 Euro 7.125,00 
esecuzione 26/2014; Negozio ; Vestone ; euro 23.418,65 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.1 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 26/2014; Deposito ; Vestone ; euro 7.184,96 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 26/2014; Appartamento ; Vestone ; euro 15.769,69 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 26/2014; Appartamento ; Vestone ; euro 15.359,94 ; 10% dell'offerta ;  ; piena ; 1121/14 ; VI L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 52/2015; Ufficio con cinque posti auto. ; Brescia ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 887/16 ; III L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 58/2014; Appartamento con portico e giardino. ; Sirmione ; euro 32.252,34 ; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; IV L.1 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 58/2014; Deposito e autorimessa. ; Sirmione ; L2: euro 4.872,66 - L3: euro 1.856,25 ; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; IV L.2-3 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 74/2014; Porzione di fabbricato. ; Gambara ; euro 29.617,60 ; 10% dell'offerta ;  ; piena ; 474/16 ; IV L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 78/2013; Negozio ; Brescia ; euro 78.046,88 ; 10% dell'offerta ;  ; piena ; 817/13 ; IV L.2 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 82/2017; Appartamento con posto auto. ; Brescia ; euro 95.200,00 ; 10% dell'offerta ;  ; piena ; 824/17 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 101/2017; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 802/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 105/2017; Appartamento con autorimessa. ; Offlaga ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 800/17 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 150/2016; Appartamento. ; Sirmione ; euro 161.210,91 ; 10% dell'offerta ;  ; piena ; 770/17 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 162/2015; Appartamento con cantina e garage. ; Montichiari ; euro 76.359,38 ; 10% dell'offerta ;  ; piena ; 283/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ; Euro 95.000,00 
esecuzione 190/2016; Due appartamenti. ; Brescia ; L1: euro 73.476,56 - L2: euro 75.023,44 ; 10% dell'offerta ;  ; piena ; 832/16 ; III L.1 - 2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 204/2016; Deposito. ; Castel Mella ; euro 24.864,98 ; 10% dell'offerta ;  ; piena ; 193/17 ; II L.7 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 204/2016; Sei posti auto. ; Castel Mella ; Da euro 6.825,00 a euro 7.350,00 ; 10% dell'offerta ;  ; piena ; 193/17 ; II L.Da 1 a 6 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 247/2014; Appartamento ; Cedegolo ; euro 21.440,48 ; 10% dell'offerta ;  ; piena ; 23/15 ; VI L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 264/2011; Cascina con terreni  ; Calvisano ; euro 337.916,60 ; 10% dell'offerta ;  ; piena ; 315/12 ; IV L.2 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 253.500,00 
esecuzione 264/2011; Cascina ; Calvisano ; euro 249.395,63 ; 10% dell'offerta ;  ; piena ; 315/12 ; IV L.3 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 403.000,00 
esecuzione 264/2011; Fabbricato residenziale ; Isorella ; euro 150.721,88 ; 10% dell'offerta ;  ; piena ; 315/12 ; III L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 311/2015; Appartamento ; Brescia ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 105/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ; Euro 47.300,00 
esecuzione 325/2010; Terreno ; Iseo ; euro 13.879,69 ; 10% dell'offerta ;  ; piena ; 1131/13 ; V L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Terreni ; Iseo ; euro 56.995,31 ; 10% dell'offerta ;  ; piena ; 1131/13 ; V L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Terreni ; Iseo ; euro 158.878,13 ; 10% dell'offerta ;  ; piena ; 1131/13 ; V L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Fabbricati ; Passirano ; euro 28.350,00 ; 10% dell'offerta ;  ; 1/3 ; 1131/13 ; V L.5 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Appartamento ; Capriolo ; euro 61.425,00 ; 10% dell'offerta ;  ; Usufrutto ; 1131/13 ; V L.6 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Magazzino ; Capriolo ; euro 12.846,09 ; 10% dell'offerta ;  ; 1/2 di usufrutto ; 1131/13 ; V L.8 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 326/2012; Appartamento con due autorimesse. ; Borno ; euro 51.150,00 ; 10% dell'offerta ;  ; 1/3 ; 643/15 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 333/2015; Unità residenziale con autorimessa. ; Brescia ; euro 343.125,00 ; 10% dell'offerta ;  ; piena ; 195/16 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 258.000,00 
esecuzione 342/2016; Due unità immobiliari. ; Rovato ; L1: euro 197.250,00 - L2: euro 138.750,00 ; 10% dell'offerta ;  ; piena ; 429/17 ; II L.1 - 2 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 348/2016; Appartamento con cantina. ; Brescia ; euro 60.677,92 ; 10% dell'offerta ;  ; piena ; 643/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 409/2016; Appartamento con cantina ed autorimessa. ; San Paolo ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 443/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 31.000,00 
esecuzione 442/2014; Unità immobiliare con corte esclusiva, terrazza e ripostiglio ; Vobarno ; euro 37.652,35 ; 10% dell'offerta ;  ; piena ; 204/15 ; VI L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 467/2016; Appartamento con cantina ed autorimessa. ; Muscoline ; euro 133.551,00 ; 10% dell'offerta ;  ; piena ; 678/17 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 172.200,00 
esecuzione 469/2015; Appartamento con cantina ; Pralboino ; euro 38.250,00 ; 10% dell'offerta ;  ; piena ; 428/16 ; II L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 488/2017; Appartamento con autorimessa. ; Brescia ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 179/18 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ; Euro 88.500,00 
esecuzione 497/2016; Unità residenziale. ; Bovezzo ; euro 132.000,00 ; 10% dell'offerta ;  ; piena ; 281/18 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 498/2015; Appartamento con posto auto ; Offlaga ; euro 21.979,69 ; 10% dell'offerta ;  ; piena ; 104/16 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 21.750,00 
esecuzione 530/2016; Appartamento con cantina. ; Lonato del Garda ; euro 100.200,00 ; 10% dell'offerta ;  ; piena ; 182/17 ; II L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 553/2015; Villetta bifamiliare con cantina ed autorimessa. ; Chiari ; euro 31.781,25 ; 10% dell'offerta ;  ; 1/2 di nuda ; 770/16 ; III L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 559/2017; Appartamento con cantina ed autorimessa. ; Urago d'Oglio ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 232/18 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 565/2015; Appartamento. ; Darfo Boario Terme ; euro 17.437,50 ; 10% dell'offerta ;  ; piena ; 932/16 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 17.700,00 
esecuzione 573/2015; Terreno agricolo. ; Bagnolo Mella ; euro 178.095,00 ; 10% dell'offerta ;  ; piena ; 125/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 134.000,00 
esecuzione 582/2015; Appartamento con cantina ed autorimessa ; Orzinuovi ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 470/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ; Euro 37.400,00 
esecuzione 594/2016; Appartamento. ; Ospitaletto ; euro 106.000,00 ; 10% dell'offerta ;  ; piena ; 896/17 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
