Esec; Descrizione; Localita'; Base asta; Cauzione; Fondo spese; Proprieta'; N. ufficio; Inc; Modalita'; Delegato; Liquid; Esito; Esitodefinitivo
esecuzione 721/2008 ; X; X;171450; X; X; X; 515-09 ; Lotto C - ESP. N.3 ; Busta chiusa; CEMMI GIORGIO ; X; BANDI FATTI ; X
esecuzione 745/2010 ; Trattasi, ex perizia, di un appartamento al piano primo. ; Paderno Franciacorta ;63750; X; X; piena proprieta ; 353-11 ; Lotto 1 - ESP. N.2 ; Busta chiusa; SCOLETTA GIUSEPPINA ; X; BANDI FATTI ; X
esecuzione 745/2010 ; Trattasi, ex perizia, di un appartamento al piano terra. ; Paderno Franciacorta ;71250; X; X; Piena proprieta. ; 353-11 ; Lotto 2 - ESP. N.2 ; Busta chiusa; SCOLETTA GIUSEPPINA ; X; BANDI FATTI ; X
esecuzione 113/2011 ; Complesso residenziale  ; Borgo San Giacomo ;17797,85; X; X; Piena ed esclusiva proprieta ; 95-12 ; Lotto unico - ESP. N.7 ; Busta chiusa; FIORDILISO FRANCESCO ; X; BANDI FATTI ; X
esecuzione 264/2012 ; Via Cesare Battisti 130/B - 132. <BR>Porzione di villetta bifamiliare sviluppantesi ai piani terra, primo e primo sottostrada, con due autorimesse sempre a piano primo sottostrada, ; ROVATO ;219375; X; X; Piena proprieta.<BR>(a seguito del provvedimento del GE in data 12-10-2016).<BR> ; 306-13 ; Lotto unico - ESP. N.4 ; Busta chiusa; CALINI GIOVANNI BATTISTA ; X; BANDI FATTI ; X
fallimento 336/2012 ; ; X;19617,19; X; X; ; 787-15 ; Lotto F - ESP. N.3 ; Busta chiusa; BARCA FABIO ; X; BANDI FATTI ; X
fallimento 336/2012 ; ; X;14712,89; X; X; ; 787-15 ; Lotto F - ESP. N.3 ; Busta chiusa; BARCA FABIO ; X; BANDI FATTI ; X
fallimento 336/2012 ; ; X;11034,67; X; X; ; 787-15 ; Lotto F - ESP. N.3 ; Busta chiusa; BARCA FABIO ; X; BANDI FATTI ; X
fallimento 038/2013 ; X; X;17589,66; X; X; X; 802-13 ; Lotto unico - ESP. N.10 ; Busta chiusa; SERIOLI ALESSANDRO ; X; BANDI FATTI ; X
fallimento 318/2013 ; capannone produttivo con sviluppo su un solo piano fuori terra adibito a magazzino, all'interno del quale a presente un blocco centrale su due livelli adibito a spogliatoio ed uffici oltre ad area esterna di circa mq. 1.000 ; LENO ;9978,05; X; X; piena ed esclusiva proprieta ; 447-14 ; Lotto 1 - ESP. N.8 ; Busta chiusa; MAGNOCAVALLO ANDREA ; X; BANDI FATTI ; X
fallimento 318/2013 ;" undici porzioni di terreno facenti parte del comparto residenziale del piano di lottizzazione ""AT05-Via Gramsci"", regolato dalla Convenzione Urbanistica stipulata dai lottizzanti con il Comune di Bagnolo Mella con atto del 17.11.2011 n.176713/20045 rep. Notaio Mondello. "; BAGNOLO MELLA ;30171,73; X; X; piena ed esclusiva proprieta ; 447-14 ; Lotto 2 - ESP. N.8 ; Busta chiusa; MAGNOCAVALLO ANDREA ; X; BANDI FATTI ; X
fallimento 318/2013 ; grande capannone con uffici, area espositiva, locali archivio, bagni e depositi attualmente suddiviso in due unita commerciali ; BAGNOLO MELLA ;61768,89; X; X; piena proprieta ; 447-14 ; Lotto 3 - ESP. N.8 ; Busta chiusa; MAGNOCAVALLO ANDREA ; X; BANDI FATTI ; X
fallimento 318/2013 ; appartamento posto a piano rialzato, appartamento posto a piano primo con loggia coperta oltre ad una grande autorimessa posta a piano seminterrato facenti parte del fabbricato a nord del capannone oggetto del lotto 3 ; BAGNOLO MELLA ;11047,13; X; X; piena proprieta ; 447-14 ; Lotto 4 - ESP. N.8 ; Busta chiusa; MAGNOCAVALLO ANDREA ; X; BANDI FATTI ; X
fallimento 318/2013 ; fabbricato bifamiliare sviluppantesi su due piani fuori terra ed uno seminterrato composto da due appartamenti, da una grande autorimessa comune, due cantine ed alcuni locali comuni al piano seminterrato ; BAGNOLO MELLA ;9740,48; X; X; piena proprieta ; 447-14 ; Lotto 5 - ESP. N.8 ; Busta chiusa; MAGNOCAVALLO ANDREA ; X; BANDI FATTI ; X
esecuzione 413/2013 ;" In Frazione Villanuova n. 2.Nell'edificio ""D"". Alloggio a Piano secondo, ed autorimessa a piano terra. L'alloggio attualmente non a abitabile in quanto devono essere eseguiti ancora i lavori dettagliati a pagina 33 della relazione di stima, per un importo complessivo (comprese la spese tecniche) pari a Euro 34.000,00. Detta somma a stata detratta dal perito dal valore attribuito al Lotto, valore che quindi a da intendersi al netto delle spese suddette. "; Verolavecchia ;17574,58; X; X; Piena ed esclusiva proprieta. ; 823-14 ; Lotto 16 - ESP. N.8 ; Busta chiusa; MASPERI MATTIA ; X; BANDI FATTI ; X
esecuzione 711/2013 ; Trattasi, ex perizia, di negozio (barbiere) al piano terra di via Capoborgo. ; GAVARDO ;24296,84; X; X; Piena proprieta. ; 201-16 ; Lotto 11 - ESP. N.6 ; Busta chiusa; FIORDILISO FRANCESCO ; X; BANDI FATTI ; X
esecuzione 711/2013 ; Trattasi, ex perizia, di magazzino al piano terra di un fabbricato tra vicolo Mossi ed il naviglio. ; GAVARDO ;1166,48; X; X; Quota di 1/3 della piena proprieta. ; 201-16 ; Lotto 17 - ESP. N.6 ; Busta chiusa; FIORDILISO FRANCESCO ; X; BANDI FATTI ; X
