﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;PROP;N.UFF.;INC.;NOTAIO;ESITO;ESITODEFINITIVO
fallimento 1/2018; Quindici appartamenti, sedici autorimesse, cinque posti auto, cinque cantine e 2 negozi. ; Villanuova sul Clisi ; Da euro 82.100,00 a euro 196.700,00 ; piena ; 543/18 ; I L.Da 1 a 17 ; Dott.ssa Alessandra Casini ; deserta ; deserta 
fallimento 35/2013; Capannoni. ; Fiesse ; L5: euro 572.000,00 - L6: euro 2.588.000,00 ; piena ; 749/13 ; III L.5 - 6 ; Dott. Gianluigi Cisotto ; deserta ; deserta 
fallimento 40/2016; Area edificabile. ; Brescia ; euro 550.000,00 ; piena ; 813/17 ; III L.unico ; Dott.ssa Alessandra Magnocavallo ; deserta ; deserta 
fallimento 41/2018; Ufficio, due magazzini e tre posti auto. ; Orzinuovi ; Da euro 115.000,00 a euro 375.000,00 ; piena ; 513/18 ; I L.Da 1 a 3 ; Dott. Paolo Cherubini ; deserta ; deserta 
fallimento 51/2017; Appartamento con autorimessa. ; Corte Franca ; L1: euro 19.600,00 - L2: euro 60.000,00 ; quote varie ; 184/18 ; II L.1-2 ; Dott. Alberto Broli ; deserta ; deserta 
fallimento 52/2014; Area di 1.068 mq  ; Brescia ; euro 270.000,00 ; piena ; 150/15 ; I L.4 ; Dott. Mario Mistretta ; deserta ; deserta 
fallimento 62/2014; Sedici autorimesse ; Erbusco ; euro 89.670,00 ; piena ; 243/16 ; VI L.unico ; Dott. Mattia Peli Zuzzi ; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 27.000,00 ; piena ; 173/10 ; III L.1 ; Dott.ssa Giovanna Bogarelli ; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 46.500,00 ; piena ; 173/10 ; III L.2 ; Dott.ssa Giovanna Bogarelli ; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 63.000,00 ; piena ; 173/10 ; III L.3 ; Dott.ssa Giovanna Bogarelli ; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 22.000,00 ; piena ; 173/10 ; III L.4 ; Dott.ssa Giovanna Bogarelli ; deserta ; deserta 
fallimento 63/2009; Cantina. ; Romano di Lombardia (BG) ; euro 570,00 ; piena ; 173/10 ; III L.5 ; Dott.ssa Giovanna Bogarelli ; deserta ; deserta 
fallimento 73/2016; Quattro abitazioni con autorimesse e posti auto ; Capriolo ; Da euro 97.000,00 a euro 98.500,00 ; piena ; 201/18 ; II L.Da 1 a 4 ; Dott.ssa Giovanna Bogarelli ; OFFERTE ;  
fallimento 73/2016; Quattro posti auto. ; Villongo (BG) ; Da euro 3.000,00 a euro 3.300,00 ; piena ; 201/18 ; I L.Da 5 a 8 ; Dott.ssa Giovanna Bogarelli ; OFFERTE LOTTI 7-8 ;  
fallimento 77/2013; Terreni. ; Gavardo ; euro 808.500,00 ; piena ; 296/18 ; II L.unico ; Dott. Enrico Lera ; deserta ; deserta 
fallimento 87/2017; Terreno. ; Manerbio ; euro 75.000,00 ; piena ; 104/18 ; II L.1 ; Dott. Claudio Mor ; deserta ; deserta 
fallimento 95/2015; Due appartamenti con autorimesse. ; Gavardo ; L5: euro 33.100,00 - L7: euro 33.300,00 ; piena ; 351/16 ; IV L.5-7 ; Dott. Enrico Lera ; OFFERTE ;  
fallimento 99/2016; Appartamento con cantina ed autorimessa. ; Rodengo Saiano ; eurto 6.625,00 ; 1/12 ; 504/18 ; I L.1 ; Dott. Alessandro Serioli ; OFFERTE ;  
fallimento 104/2015; Capannone artigianale. ; Fiesse ; euro 34.000,00 ; piena ; 618/16 ; IV L.2 ; Dott. Fabio Barca ; deserta ; deserta 
fallimento 127/2012; Appartamento in villetta ; Quinzano D'oglio ; euro 80.700,00 ; piena ; 654/15 ; III L.A ; Dott. Paolo Cherubini ; OFFERTE ;  
fallimento 129/2013; Terreno edificabile ; Gambara ; euro 38.400,00 ; piena ; 34/14 ; IV L.A ; Dott. Gianfranco De Vanna ; deserta ; deserta 
fallimento 129/2013; Terreni. ; Volongo (CR) ; euro 12.550,00 ; piena ; 34/14 ; I L.X ; Dott. Gianfranco De Vanna ; deserta ; deserta 
fallimento 134/2017; Due negozi. ; Lumezzane ; euro 160.000,00 ; piena ; 877/17 ; II L.1 ; Dott.ssa Antonella Rebuffoni ; deserta ; deserta 
fallimento 134/2017; Fabbricato. ; Calvisano ; euro 400.000,00 ; piena ; 877/17 ; II L.2 ; Dott.ssa Antonella Rebuffoni ; deserta ; deserta 
fallimento 134/2017; Negozio con magazzino. ; Montichiari ; euro 1.000.000,00 ; piena ; 877/17 ; I L.3 ; Dott.ssa Antonella Rebuffoni ; deserta ; deserta 
fallimento 134/2017; Due negozi e otto posti auto. ; Gardone Val Trompia ; euro 320.000,00 ; piena ; 877/17 ; II L.4 ; Dott.ssa Antonella Rebuffoni ; deserta ; deserta 
fallimento 135/2014; Appartamento con autorimessa. ; Cortenuova (Bg) ; euro 12.000,00 ; piena ; 775/15 ; VIII L.2A ; Dott.ssa Alessandra Casini ; OFFERTE ;  
fallimento 135/2014; Ufficio con cantina ed autorimessa ; Cortenuova (Bg) ; euro 13.500,00 ; piena ; 775/15 ; VII L.2C ; Dott.ssa Alessandra Casini ; deserta ; deserta 
