﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 3/2018; Appartamento con cantina ed autorimessa. ; Brescia ; euro 171.500,00 ; 10% dell'offerta ;  ; piena ; 590/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
fallimento 31/2018; Quattro abitazioni, due cantine e dieci box auto. ; Lonato del Garda ; Da euro 11.000,00 a euro 190.000,00 ; 10% dell'offerta ;  ; piena ; 670/18 ; I L.Da 3 a 7 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
fallimento 51/2011; Capannone industriale con appartamento, magazzini ed uffici ; Pontoglio ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 873/14 ; VIII L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ;  
fallimento 57/2016; Fabbricato residenziale. ; Darfo Boario Terme ; euro 121.078,12 ; 10% dell'offerta ;  ; piena ; 663/17 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 58/2017; Negozio ad uso ufficio. ; Brescia ; euro 58.000,00 ; 20% dell'offerta ;  ; piena ; 594/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ;  
fallimento 77/2017; Capannone. ; Lonato del Garda ; euro 162.000,00 ; 20% dell'offerta ;  ; piena ; 825/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 80/2015; Complesso industriale. ; Brescia ; euro 310.000,00 ; 10% dell'offerta ;  ; piena ; 554/17 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
fallimento 95/2012; Area urbana. ; Berzo Inferiore ; euro 2.048,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.A ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 95/2012; Fabbricato unifamiliare. ; Esine ; euro 280.576,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.B ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 95/2012; Due appartamenti. ; Castiglione delle Stiviere (MN) ; LC: euro 6.144,00 - LD: euro 5.120,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.C-D ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 101/2015; Due abitazioni in villa ; San Zeno Naviglio ; euro 280.000,00 ; 10% dell'offerta ;  ; piena ; 800/15 ; IV L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ;  
fallimento 102/2018; Fabbricato artigianale. ; Bagnolo Mella ; euro 345.000,00 ; 10% dell'offerta ;  ; quote varie ; 619/18 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 137/2017; Appartamento con posto auto. ; Rovato ; euro 92.250,00 ; 10% dell'offerta ;  ; piena ; 136/18 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 163/2013; Ufficio con due posti auto ; Porto Mantovano (MN) ; euro 56.000,00 ; 10% dell'offerta ;  ; piena ; 1005/13 ; VI L.2 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
fallimento 163/2017; Appartamento e officina/laboratorio. ; Lumezzane ; euro 150.720,00 ; 10% dell'offerta ;  ; piena ; 583/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
fallimento 168/2015; Complesso industriale-artigianale. ; Lumezzane ; euro 2.500.000,00 ; 10% dell'offerta ;  ; piena ; 628/18 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 172/2015; Capannone con pacheggi incompleto. ; Torbole Casaglia ; euro 402.000,00 ; 20% dell'offerta ;  ; piena ; 115/16 ; VII L.1/B ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
fallimento 183/2010; Porzione di portico ; Sarezzo ; euro 300,00 ; 10% dell'offerta ;  ; piena ; 1046/12 ; VII L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
fallimento 183/2010; Porzione di portico ; Sarezzo ; euro 1.200,00 ; 10% dell'offerta ;  ; piena ; 1046/12 ; VII L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
fallimento 183/2010; Autorimessa ; Sarezzo ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 1046/12 ; VII L.3 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
