﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 34/2016; Appartamento con cantina ed autorimessa. ; Pian Camuno ; euro 26.789,06 ; 10% dell'offerta ;  ; piena ; 839/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; Euro 20.392,00 
esecuzione 40/2017; Appartamento con cantina ed autorimessa. ; Travagliato ; euro 147.900,00 ; 10% dell'offerta ;  ; piena ; 536/18 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 73/2017; Edificio residenziale. ; Concesio ; euro 937.500,00 ; 10% dell'offerta ;  ; piena ; 23/18 ; II L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 103/2016; Due corpi di fabbrica. ; Darfo Boario Terme ; euro 447.750,00 ; 10% dell'offerta ;  ; piena ; 811/16 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 125/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 77.900,00 ; 10% dell'offerta ;  ; piena ; 678/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; SOSPESA ; SOSPESA 
esecuzione 141/2016; Appartamento. ; Adro ; euro 215.000,00 ; 10% dell'offerta ;  ; piena ; 579/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 167/2011; Alloggio, laboratorio e deposito oltre ad appezzamenti di terreno ; Vestone ; euro 58.387,88 ; 10% dell'offerta ;  ; piena ; 560/12 ; VII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 179/2014; Due appartamenti, quattro cantine e undici autorimesse. ; Cologne ; Da euro 4.516,88 a euro 79.340,62 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.1-4-5-6 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 179/2014; Due ville con autorimesse. ; Castelcovati ; L12: euro 154.125,00 - L13: euro 183.206,25 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.12-13 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE LOTTO 13 ; Lotto 13 Euro 137.500,00 
esecuzione 179/2014; Due appartamenti, quattro autorimesse e cantina. ; Cologne ; L2: euro 88.495,31 - L3: euro 95.906,25 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.2-3 ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 179/2014; Cinque appartamenti e quattro autorimesse. ; Castelcovati ; Da euro 44.100,00 a euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 686/15 ; III L.Da 7 a 11 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFF.L.10-11-L10 Eur 101.500,00 ; Lotto 11 Euro 74.500,00 
