﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1/2017; Negozio e laboratorio. ; Trenzano ; L1: euro 47.228,00 - L2: euro 34.824,00 ; 10% dell'offerta ;  ; piena ; 218/18 ; I L.1-2 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 27/2016; Appartamento con cantina. ; Villanuova sul Clisi ; euro 16.453,12 ; 10% dell'offerta ;  ; piena ; 813/16 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ;  
esecuzione 28/2017; Appartamento con autorimessa. ; Azzano Mella ; euro 92.898,00 ; 10% dell'offerta ;  ; piena ; 830/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 53/2015; Appartamento con autorimessa. ; Pontoglio ; euro 141.552,75 ; 10% dell'offerta ;  ; piena ; 211/16 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ;  
esecuzione 55/2016; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 80.403,75 ; 10% dell'offerta ;  ; piena ; 268/17 ; III L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 59/2016; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 54.150,00 ; 10% dell'offerta ;  ; piena ; 576/17 ; II L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 61/2015; Unità immobiliare su tre piani. ; Bedizzole ; euro 113.375,19 ; 10% dell'offerta ;  ; piena ; 55/16 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 76/2016; Appartamento con cantina. ; Brescia ; euro 72.300,00 ; 10% dell'offerta ;  ; piena ; 439/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ;  
esecuzione 76/2017; Sette posti auto, un ufficio e una cantina. ; Brescia ; Da euro 10.000,00 a euro 338.000,00 ; 10% dell'offerta ;  ; piena ; 462/18 ; I L.Da A a I ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 78/2015; Appartamento con cantina ed autorimessa. ; Leno ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 56/16 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 82/2011; appartamento con sottotetto ; Travagliato ; euro 28.406,70 ; 10% dell'offerta ;  ; piena ; 244/12 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ;  
esecuzione 87/2017; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 92.000,00 ; 10% dell'offerta ;  ; piena ; 801/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 104/2016; Appartamento con cantina. ; Pian Camuno ; euro 78.555,00 ; 10% dell'offerta ;  ; piena ; 215/17 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 108/2017; Laboratorio artigianale. ; Sarezzo ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 855/17 ; II L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 111/2017; Appartamento pluripiano. ; Manerbio ; euro 50.650,00 ; 10% dell'offerta ;  ; piena ; 422/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 112/2000; Due appartamenti con ripostigli. ; Cologne ; L1: euro 58.500,00 - L2: euro 73.762,50 ; 10% dell'offerta ;  ; piena ; 147/00 ; II L.1-2 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 113/2011; unità immobiliare con autorimessa e giardino ; Borgo San Giacomo ; euro 23.730,47 ; 10% dell'offerta ;  ; piena ; 95/12 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 122/2014; Unità immobiliare ; Pontoglio ; euro 14.396,48 ; 10% dell'offerta ;  ; piena ; 972/14 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 128/2005; Piccola stalla ; Polaveno ; euro 7.678,13 ; 10% dell'offerta ;  ; piena ; 333/08 ; V L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 128/2005; Area con pollaio ; Polaveno ; euro 3.396,09 ; 10% dell'offerta ;  ; piena ; 333/08 ; V L.4 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 130/2017; Porzione di immobile. ; Capo di Ponte ; euro 21.740,00 ; 10% dell'offerta ;  ; piena ; 272/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 134/2016; Terreni edificabili. ; San Gervasio Bresciano ; euro 2.936.250,00 ; 10% dell'offerta ;  ; piena ; 350/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 144/2016; Appartamento con cantina, garage e posto auto. ; Castrezzato ; euro 108.736,88 ; 10% dell'offerta ;  ; piena ; 141/17 ; III L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ;  
esecuzione 163/2017; Appartamento con due autorimesse e locale lavanderia. ; Corteno Golgi ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 43/18 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 165/2016; Due unità commerciali, due posti auto e autorimessa. ; Leno ; L1: euro 70.050,00 - L2: euro 75.700,00 ; 10% dell'offerta ;  ; piena ; 208/18 ; I L.1-2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 165/2016; Due unità abitative. ; Leno ; euro 84.700,00 ciascuno ; 10% dell'offerta ;  ; piena ; 208/18 ; I L.3-4 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 165/2016; Terreni edificabili. ; Leno ; L5: euro 452.200,00 - L6: euro 224.400,00 ; 10% dell'offerta ;  ; piena ; 208/18 ; I L.5-6 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 193/2016; Appartamento con soffitta. ; Bagnolo Mella ; euro 57.937,50 ; 10% dell'offerta ;  ; piena ; 283/17 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 195/2016; Appartamento con porzione di soffitta. ; Esine ; euro 20.250,00 ; 10% dell'offerta ;  ; piena ; 31/17 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 200/2016; Appartamento con cantina, autorimessa ed laboratorio. ; Capriolo ; euro 192.253,80 ; 10% dell'offerta ;  ; nuda ; 1023/16 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 217/2004; Edificio condominiale. ; Malegno ; euro 290.304,00 ; 10% dell'offerta ;  ; piena ; 22/05 ; VI L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 222/2016; Appartamento con autorimessa. ; Corte Franca ; euro 70.000,00 ; 10% dell'offerta ;  ; quote varie ; 809/17 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 234/2017; Appartamento con autorimessa. ; Marcheno ; euro 132.650,00 ; 10% dell'offerta ;  ; piena ; 423/18 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 250/2016; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 153.660,00 ; 10% dell'offerta ;  ; piena ; 533/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 252/2016; Locale commerciale. ; Ospitaletto ; euro 129.375,00 ; 10% dell'offerta ;  ; piena ; 7/17 ; III L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 254/2011; Appartamento  ; Brescia ; euro 145.156,50 ; 10% dell'offerta ;  ; piena ; 824/14 ; III L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ;  
esecuzione 262/2017; Porzione di cascina. ; Verolanuova ; euro 79.170,00 ; 10% dell'offerta ;  ; piena ; 461/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
