﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 102/2017; Appartamento con autorimessa. ; Capriolo ; euro 478.000,00 ; 10% dell'offerta ;  ; piena ; 485/18 ; I L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 403.600,00 
esecuzione 102/2017; Terreno agricolo. ; Capriolo ; euro 8.000,00 ; 10% dell'offerta ;  ; 1/2 ; 485/18 ; I L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 8.000,00 
esecuzione 133/2017; Appartamento con autorimessa. ; Sarezzo ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 774/17 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 179/2017; Deposito con area. ; Rovato ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 25/18 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 180/2016; Appartamento con autorimessa. ; Rudiano ; euro 45.248,91 ; 10% dell'offerta ;  ; piena ; 245/17 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 34.000,00 
esecuzione 182/2017; Due unità abitative con cantina e autorimessa. ; Serle ; euro 377.524,00 ; 10% dell'offerta ;  ; piena ; 366/18 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 197/2017; Terreno agricolo. ; Gambara ; euro 430.000,00 ; 10% dell'offerta ;  ; piena ; 214/18 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 259/2015; Fabbricato agricolo con terreno. ; Manerbio ; euro 90.491,43 ; 10% dell'offerta ;  ; piena ; 504/16 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 274/2015; Appartamento con terrazza e lavanderia. ; Villa Carcina ; euro 70.875,00 ; 10% dell'offerta ;  ; piena ; 622/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 294/2017; Due appartamenti. ; Calvisano ; L1: euro 34.674,60 - L2: euro 30.626,50 ; 10% dell'offerta ;  ; piena ; 247/18 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 297/2016; Due appartamenti e autorimessa. ; Tremosine ; L2: euro 52.875,00 - L3: euro 58.218,75 ; 10% dell'offerta ;  ; piena ; 92/17 ; III L.2 - 3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE - L.2 Euro 51.100,00 ; Lotto 3 Euro 61.000,00 
esecuzione 297/2016; Porzione di capannone. ; Orzinuovi ; euro 249.187,50 ; 10% dell'offerta ;  ; piena ; 92/17 ; III L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 297/2016; Due unità immobiliari. ; Orzinuovi ; L6: euro 97.031,25 - L7: euro 49.612,50 ; 10% dell'offerta ;  ; piena ; 92/17 ; III L.6 - 7 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE - L.6 Euro 72.800,00 ; Lotto 7 Euro 45.000,00 
esecuzione 302/2014; Porzione di capannone. ; Montichiari ; euro 122.512,50 ; 10% dell'offerta ;  ; piena ; 444/17 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 309/2014; Fienile. ; Calcinato ; euro 19.068,75 ; 10% dell'offerta ;  ; piena ; 445/17 ; III L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 309/2014; Tre appartamenti. ; Castenedolo ; Da euro 24.862,50 a euro 43.509,38 ; 10% dell'offerta ;  ; piena ; 445/17 ; III L.Da 1 a 3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE - L.1 Euro 23.100,00 ; L2 E.19.000,00 -L3 E.33.000,00 
esecuzione 315/2015; Terreni con fabbricato rurale. ; Breno ; euro 5.425,31 ; 10% dell'offerta ;  ; 1/6 ; 519/16 ; IV L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 334/2017; Villetta a schiera con autorimessa. ; San Zeno Naviglio ; euro 300.000,00 ; 10% dell'offerta ;  ; piena ; 243/18 ; I L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 334/2017; Due terreni. ; Borgosatollo ; euro 60.000,00 ; 10% dell'offerta ;  ; 1/3 ; 243/18 ; I L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 45.100,00 
esecuzione 357/2016; Appartamento con cantina e posto auto. ; Chiari ; euro 44.919,00 ; 10% dell'offerta ;  ; piena ; 150/17 ; III L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 365/2017; Appartamento con cantina ed autorimessa. ; Piancogno ; euro 90.400,00 ; 10% dell'offerta ;  ; piena ; 155/18 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 387/2015; Villa unifamiliare. ; Borgo San Giacomo ; euro 286.875,00 ; 10% dell'offerta ;  ; piena ; 35/17 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 396/2016; Porzione di villetta. ; Nuvolera ; euro 498.000,00 ; 10% dell'offerta ;  ; piena ; 60/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 398/2015; Appartamento con due posti auto e cantina. ; Cologne ; euro 37.209,38 ; 10% dell'offerta ;  ; piena ; 754/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 402/2017; Terreno. ; San Paolo ; euro 45.500,00 ; 10% dell'offerta ;  ; piena ; 63/18 ; I L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 402/2017; Due appartamenti, tre box, due cantine e due posti auto. ; Capriano del Colle ; Da euro 38.337,00 a euro 242.518,25 ; 10% dell'offerta ;  ; piena ; 63/18 ; I L.Da 2 a 4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 505/2015; Laboratorio con autorimessa. ; Casto ; L1: euro 25.312,50 - L2: euro 15.187,50 ; 10% dell'offerta ;  ; piena ; 678/16 ; III L.1-2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 15.200,00 
esecuzione 517/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 93.225,00 ; 10% dell'offerta ;  ; piena ; 229/17 ; II L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 69.920,00 
esecuzione 524/2013; Posto auto. ; Urago D'Oglio ; euro 1.612,41 ; 10% dell'offerta ;  ; piena ; 349/14 ; V L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 524/2013; Terreno agricolo. ; Urago D'Oglio ; euro 61.103,11 ; 10% dell'offerta ;  ; piena ; 349/14 ; V L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 546/2008; appartamento ; Poncarale ; euro 93.528,79 ; 10% dell'offerta ;  ; piena ; 196/10 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 70.200,00 
esecuzione 579/2016; Appartamento con autorimessa. ; Borgosatollo ; euro 50.625,00 ; 10% dell'offerta ;  ; piena ; 280/17 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 49.800,00 
esecuzione 584/2017; Villino con due box. ; Ossimo ; euro 432.500,00 ; 10% dell'offerta ;  ; piena ; 597/18 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 622/2015; Magazzino/archivio. ; Brescia ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 326/18 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 622/2015; Porzione di villino. ; Brescia ; euro 167.040,00 ; 10% dell'offerta ;  ; 1/2 ; 326/18 ; I L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 125.300,00 
esecuzione 667/2015; Tre immobili in corso di costruzione. ; Ome ; Da euro 125.835,00 a euro 155.940,00 ; 10% dell'offerta ;  ; piena ; 478/16 ; I L.Da A a C ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 734/2011; Appartamento ; Villa Carcina ; euro 51.468,75 ; 10% dell'offerta ;  ; piena ; 1038/13 ; IV L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 38.650,00 
esecuzione 734/2014; Due appartamenti ; Brescia ; euro 19.933,60 ; 10% dell'offerta ;  ; piena ; 17/15 ; VI L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 15.000,00 
esecuzione 743/2016; Appartamento con autorimessa. ; Pavone del Mella ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 21/18 ; II L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 756/2015; Appartamento con cantina, autorimessa e posto auto scoperto. ; Nuvolento ; euro 98.939,69 ; 10% dell'offerta ;  ; quote varie ; 878/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
