﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 4/2010; Complesso industriale destinato a caseificio ; Rottofreno (PC) ; euro 887.000,00 ; 10% dell'offerta ;  ; piena ; 872/16 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 19/2018; Immobile artigianale. ; Gardone Riviera ; euro 335.000,00 ; 10% dell'offerta ;  ; piena ; 902/18 ; I L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
fallimento 19/2018; Edificio artigianale. ; Muscoline ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 902/18 ; I L.2 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; OFFERTE ; Euro 130.888,80 
fallimento 28/2014; Appartamento con autorimessa ; Montichiari ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 884/14 ; V L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 74.500,00 
fallimento 30/2018; Autorimessa. ; Orzinuovi ; euro 34.000,00 ; 10% dell'offerta ;  ; piena ; 907/18 ; I L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 30/2018; Ufficio. ; Orzinuovi ; euro 115.000,00 ; 10% dell'offerta ;  ; piena ; 907/18 ; I L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 35/2013; Capannoni. ; Fiesse ; L5: euro 487.000,00 - L6: euro 1.941.000,00 ; 10% dell'offerta ;  ; piena ; 749/13 ; IV L.5 - 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
fallimento 46/2015; Due abitazioni con sottotetto, loggia, terrazzi, cantine e un'autorimessa ; Capriolo ; L1: euro 154.000,00 - L2: euro 175.000,00 ; 10% dell'offerta ;  ; piena ; 791/15 ; VI L.1-2 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE - L.1 Euro 154.500,00 ; Lotto 2 Euro 175.500,00 
fallimento 48/2017; Appartamento con autorimessa. ; Genova ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 47/18 ; II L.3 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 113.700,00 
fallimento 48/2017; Appartamento con posto auto. ; Rapallo (GE) ; euro 375,00 ; 10% dell'offerta ;  ; 2/26 ; 47/18 ; II L.4 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 401,00 
fallimento 48/2017; Villa con terreni. ; Ovada (AL) ; euro 179.250,00 ; 10% dell'offerta ;  ; piena ; 47/18 ; II L.A ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 57/2016; Fabbricato residenziale. ; Darfo Boario Terme ; euro 90.808,59 ; 10% dell'offerta ;  ; piena ; 663/17 ; V L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 90.900,00 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 21.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; IV L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 35.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; IV L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 35.000,00 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; IV L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 17.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; IV L.4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Cantina. ; Romano di Lombardia (BG) ; euro 450,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; IV L.5 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 69/2018; Tre capannoni con uffici e terreni. ; San Zeno Naviglio ; L1: euro 784.000,00 - L2: euro 218.000,00 ; 10% dell'offerta ;  ; piena ; 694/17 ; II L.1 - 2 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE - L.1 Euro 784.000,00 ; Lotto 2 Euro 220.100,00 
fallimento 69/2018; Beni mobili. ; San Zeno Naviglio ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 694/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
fallimento 73/2016; Due posti auto. ; Villongo (BG) ; euro 2.250,00 ciascuno ; 10% dell'offerta ;  ; piena ; 201/18 ; II L.5-6 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 77/2017; Capannone. ; Lonato del Garda ; euro 121.500,00 ; 20% dell'offerta ;  ; piena ; 825/17 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 154.000,00 
fallimento 87/2017; Terreno. ; Manerbio ; euro 43.000,00 ; 10% dell'offerta ;  ; piena ; 104/18 ; III L.1 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 102/2018; Fabbricato artigianale. ; Bagnolo Mella ; euro 258.750,00 ; 10% dell'offerta ;  ; quote varie ; 619/18 ; II L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 123/2016; Complesso di capannoni. ; Bassano Bresciano ; euro 1.856.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VIII L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 123/2016; Tre capannoni. ; Sermide (MN) ; euro 265.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; V L.5 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 123/2016; Sei capannoni. ; Bondeno (FE) ; euro 507.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; V L.6 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 123/2016; Terreni edificabili. ; Bondeno (FE) ; euro 900.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; V L.7 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 130/2009; fabbricato industriale/artigianale con area ; Rudiano ; euro 474.609,37 ; 10% dell'offerta ;  ; piena ; 350/10 ; VI L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;;OFFERTE;OFF. INVALIDA - REST. OFFERTE
fallimento 130/2009; area con fabbricato artigianale dismesso ; Casciana Terme ; euro 142.382,81 ; 10% dell'offerta ;  ; piena ; 350/10 ; VI L.8 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
fallimento 134/2017; Due negozi. ; Lumezzane ; euro 128.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; III L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 134/2017; Negozio con magazzino. ; Montichiari ; euro 800.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; II L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 930.000,00 
fallimento 134/2017; Due negozi e otto posti auto. ; Gardone Val Trompia ; euro 256.000,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; III L.4 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 135/2014; Ufficio con cantina ed autorimessa ; Cortenuova (Bg) ; euro 10.500,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; VIII L.2C ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 158/2016; Unità immobiliare. ; Gavardo ; euro 33.000,00  ; 10% dell'offerta ;  ; 2/9 ; 495/17 ; I L.1 ; busta chiusa ; Dott.ssa Alessandra Casini ;; VENDITA SOSPESA ; VENDITA SOSPESA  
