﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 3/2015; Appartamento con autorimessa, porzione di corte e locali accessori. ; Montichiari ; euro 73.237,50 ; 10% dell'offerta ;  ; piena ; 756/15 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 35/2014; Terreno ; Palazzolo sull'Oglio ; euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 113/15 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2014; Abitazione con cantina ed autorimessa ; Palazzolo sull'Oglio ; euro 32.484,38 ; 10% dell'offerta ;  ; piena ; 1066/14 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 45/2014; Appartamento ; Lumezzane ; euro 35.437,50 ; 10% dell'offerta ;  ; piena ; 963/14 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 49/2013; Laboratorio e locale adibito ad esposizione ; Castrezzato ; euro 79.778,67 ; 10% dell'offerta ;  ; piena ; 130/14 ; V L.A ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 49/2013; Autorimessa ; Erbusco ; euro 2.126,25 ; 10% dell'offerta ;  ; piena ; 130/14 ; V L.B ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 51/2016; Appartamento con autorimessa. ; Lonato del Garda ; euro 197.462,02 ; 10% dell'offerta ;  ; piena ; 605/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 58/2014; Appartamento con portico e giardino. ; Sirmione ; euro 43.003,12 ; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; III L.1 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 58/2014; Deposito e autorimessa. ; Sirmione ;" L2: euro 6.496,88; L3: euro 2.475,00 "; 10% dell'offerta ;  ; usufrutto ; 1099/14 ; III L.2-3 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 58/2015; Appartamento con autorimessa ; Leno ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 157/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 63/2014; Appartamento con cantina ; Brescia ; euro 134.986,50 ; 10% dell'offerta ;  ; piena ; 849/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ;  
esecuzione 74/2014; Porzione di fabbricato. ; Gambara ; euro 39.490,13 ; 10% dell'offerta ;  ; piena ; 474/16 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 75/2010; Appartamento con soffitta ; Nave ; euro 8.752,70 ; 10% dell'offerta ;  ; piena ; 555/10 ; V L.5 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 77/2013; Villa ; Padenghe sul Garda ; euro 792.281,25 ; 10% dell'offerta ;  ; piena ; 960/13 ; IV L.unico ; busta chiusa - asta telematica ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 88/2014; Appartamento  ; Gavardo ; euro 33.370,32 ; 10% dell'offerta ;  ; piena ; 91/15 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 152/2016; Appartamento con garage. ; Bagnolo Mella ; euro 82.917,50 ; 10% dell'offerta ;  ; piena ; 231/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 154/2015; Unità abitativa. ; Chiari ; euro 59.401,50 ; 10% dell'offerta ;  ; piena ; 810/16 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 190/2016; Due appartamenti. ; Brescia ;" L1: euro 97.968,75; L2: euro 100.031,25 "; 10% dell'offerta ;  ; piena ; 832/16 ; II L.1 - 2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 201/2013; Abitazione con autorimessa ; Milzano ; euro 60.922,97 ; 10% dell'offerta ;  ; piena proprietà (abitazione) +1/3 di garage ; 952/13 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ;  
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 73/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 219/2016; Appartamento con cantine e posto auto. ; Pavone del Mella ; euro 109.650,00 ; 10% dell'offerta ;  ; piena ; 916/16 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 254/2015; Appartamento con cantina e autorimessa. ; Orzinuovi ; euro 75.209,07 ; 10% dell'offerta ;  ; piena ; 188/16 ; III L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 254/2015; Appartamento con autorimessa. ; Verolavecchia ; euro 79.368,75 ; 10% dell'offerta ;  ; piena ; 188/16 ; III L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 255/2015; Laboratorio. ; Chiari ; euro 115.587,00 ; 10% dell'offerta ;  ; piena ; 692/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 259/2014; Appartamento  ; Tavernole sul Mella ; euro 31.007,82 ; 10% dell'offerta ;  ; piena ; 1055/14 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 296/2014; Appartamento con tre orti ; Bagnolo Mella ; euro 47.149,59 ; 10% dell'offerta ;  ; piena ; 361/15 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 343/2016; Appartamento con cantina ed autorimessa. ; Villa Carcina ; euro 50.884,28 ; 10% dell'offerta ;  ; piena ; 1015/16 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 373/2012; Sei abitazioni e dieci posti auto ; Manerbio ; Da euro 43.410,94 a euro 76.485,94 ; 10% dell'offerta ;  ; piena ; 126/13 ; V L.1 - 2 - 4 - 6 - 7 - 8 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE LOTTI 1-2-6-7-8 ;  
esecuzione 375/2014; Appartamento con posto auto ; San Paolo ; euro 13.938,75 ; 10% dell'offerta ;  ; piena ; 1138/14 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 393/2015; Appartamento con due autorimesse. ; Marcheno ; euro 156.800,50 ; 10% dell'offerta ;  ; piena ; 662/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 397/2009; Appartamento con autorimessa e posto auto. ; Soiano del Lago ; euro 103.578,75 ; 10% dell'offerta ;  ; piena + 48/1000 delle aree ; 65/11 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 398/2016; Villa singola. ; Adro ; euro 598.902,50 ; 10% dell'offerta ;  ; piena ; 274/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 409/2016; Appartamento con cantina ed autorimessa. ; San Paolo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 443/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 425/2015; Appartamento con autorimessa ; Pontoglio ; euro 59.160,94 ; 10% dell'offerta ;  ; piena ; 424/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 431/2010; tre appartamenti con area urbana ; Moniga del Garda ; euro 51.989,50 ; 10% dell'offerta ;  ; 3/18 ; 441/11 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ;  
esecuzione 432/2015; Appartamento con cantina ; Montichiari ; euro 80.693,44 ; 10% dell'offerta ;  ; piena ; 141/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 441/2014; Negozio ; Brescia ; euro 13.820,63 ; 10% dell'offerta ;  ; piena ; 326/15 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 442/2014; Unità immobiliare con corte esclusiva, terrazza e ripostiglio ; Vobarno ; euro 50.203,13 ; 10% dell'offerta ;  ; piena ; 204/15 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 452/2010; Appartamento ; Cimbergo ; euro 31.025,25 ; 10% dell'offerta ;  ; piena ; 115/13 ; III L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 452/2010; Appartamento ; Urago D'Oglio ; euro 33.187,50 ; 10% dell'offerta ;  ; piena ; 115/13 ; III L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 467/2016; Appartamento con cantina ed autorimessa. ; Muscoline ; euro 178.068,00 ; 10% dell'offerta ;  ; piena ; 678/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 480/2017; Terreno boschivo. ; Bedizzole ; euro 1.015,00 ; 10% dell'offerta ;  ; piena ; 676/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 483/2014; Capannone - laboratorio. ; Concesio ; euro 498.500,00 ; 10% dell'offerta ;  ; piena ; 539/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
