Esec| Descrizione| Localita'| Base asta| Cauzione| Fondo spese| Proprieta'| N. ufficio| Inc| Modalita'| Delegato| Liquid| Esito| Esitodefinitivo
esecuzione 721/2008 || X|171450| X| X|| 515-09 | Lotto C - ESP. N.3 | Busta chiusa| CEMMI GIORGIO | X| BANDI FATTI | X
esecuzione 745/2010 || Paderno Franciacorta |63750| X| X|| 353-11 | Lotto 1 - ESP. N.2 | Busta chiusa| SCOLETTA GIUSEPPINA | X| BANDI FATTI | X
esecuzione 745/2010 || Paderno Franciacorta |71250| X| X|| 353-11 | Lotto 2 - ESP. N.2 | Busta chiusa| SCOLETTA GIUSEPPINA | X| BANDI FATTI | X
esecuzione 113/2011 || Borgo San Giacomo |17797,85| X| X|| 95-12 | Lotto unico - ESP. N.7 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 264/2012 || ROVATO |219375| X| X|| 306-13 | Lotto unico - ESP. N.4 | Busta chiusa| CALINI GIOVANNI BATTISTA | X| BANDI FATTI | X
fallimento 336/2012 || X|19617,19| X| X|| 787-15 | Lotto F - ESP. N.3 | Busta chiusa| BARCA FABIO | X| BANDI FATTI | X
fallimento 336/2012 || X|14712,89| X| X|| 787-15 | Lotto F - ESP. N.3 | Busta chiusa| BARCA FABIO | X| BANDI FATTI | X
fallimento 336/2012 || X|11034,67| X| X|| 787-15 | Lotto F - ESP. N.3 | Busta chiusa| BARCA FABIO | X| BANDI FATTI | X
fallimento 038/2013 || X|17589,66| X| X|| 802-13 | Lotto unico - ESP. N.10 | Busta chiusa| SERIOLI ALESSANDRO | X| BANDI FATTI | X
fallimento 318/2013 || LENO |9978,05| X| X|| 447-14 | Lotto 1 - ESP. N.8 | Busta chiusa| MAGNOCAVALLO ANDREA | X| BANDI FATTI | X
fallimento 318/2013 || BAGNOLO MELLA |30171,73| X| X|| 447-14 | Lotto 2 - ESP. N.8 | Busta chiusa| MAGNOCAVALLO ANDREA | X| BANDI FATTI | X
fallimento 318/2013 || BAGNOLO MELLA |61768,89| X| X|| 447-14 | Lotto 3 - ESP. N.8 | Busta chiusa| MAGNOCAVALLO ANDREA | X| BANDI FATTI | X
fallimento 318/2013 || BAGNOLO MELLA |11047,13| X| X|| 447-14 | Lotto 4 - ESP. N.8 | Busta chiusa| MAGNOCAVALLO ANDREA | X| BANDI FATTI | X
fallimento 318/2013 || BAGNOLO MELLA |9740,48| X| X|| 447-14 | Lotto 5 - ESP. N.8 | Busta chiusa| MAGNOCAVALLO ANDREA | X| BANDI FATTI | X
esecuzione 413/2013 || Verolavecchia |17574,58| X| X|| 823-14 | Lotto 16 - ESP. N.8 | Busta chiusa| MASPERI MATTIA | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |24296,84| X| X|| 201-16 | Lotto 11 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |1166,48| X| X|| 201-16 | Lotto 17 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |4407,54| X| X|| 201-16 | Lotto 18 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |34699,22| X| X|| 201-16 | Lotto 19 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |4931,72| X| X|| 201-16 | Lotto 20 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |5153,2| X| X|| 201-16 | Lotto 21 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 711/2013 || GAVARDO |3580,66| X| X|| 201-16 | Lotto 23 - ESP. N.6 | Busta chiusa| FIORDILISO FRANCESCO | X| BANDI FATTI | X
esecuzione 1142/2013 || VESTONE |207466,88| X| X|| 652-15 | Lotto 1 - ESP. N.3 | Busta chiusa| IANNASSO FRANCESCO SAVERIO | X| BANDI FATTI | X
esecuzione 543/2015 || CELLATICA |51046,88| X| X|| 714-16 | Lotto 8 - ESP. N.4 | Busta chiusa| MASPERI MATTIA | X| BANDI FATTI | X
esecuzione 543/2015 || BRESCIA |25000| X| X|| 714-16 | Lotto 4 - ESP. N.1 | Busta chiusa| MASPERI MATTIA | X| BANDI FATTI | X
esecuzione 543/2015 || CELLATICA |51046,88| X| X|| 714-16 | Lotto 8 - ESP. N.2 | Busta chiusa| MASPERI MATTIA | X| BANDI FATTI | X
esecuzione 543/2015 || CELLATICA |68062,5| X| X|| 714-16 | Lotto 8 - ESP. N.3 | Busta chiusa| MASPERI MATTIA | X| BANDI FATTI | X
esecuzione 663/2015 || GAMBARA |26079,78| X| X|| 222-16 | Lotto unico - ESP. N.7 | Busta chiusa| CALINI GIOVANNI BATTISTA | X| BANDI FATTI | X
esecuzione 667/2015 || OME |87716,25| X| X|| 478-16 | Lotto A - ESP. N.3 | Busta chiusa| SCOLETTA GIUSEPPINA | X| BANDI FATTI | X
