﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;DELEGATO;ESITO;ESITODEFINITIVO
esecuzione 62/2015; Unità immobiliare. ; Muscoline ; euro 200.000,00 ; 10% dell'offerta ;  ; piena ; 842/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ; Euro 150.000,00 
esecuzione 64/2016; Appartamento con autorimessa e lavanderia/taverna. ; Paderno Franciacorta ; euro 195.806,95 ; 10% dell'offerta ;  ; piena ; 946/16 ; V L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ; Euro 212.000,00 
esecuzione 68/2018; Magazzino. ; Puegnago del Garda ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 11/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 116/2018; Immobile abbandonato. ; Lumezzane ; euro 36.600,00 ; 10% dell'offerta ;  ; piena ; 984/18 ; I L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 116/2018; Magazzino. ; Lumezzane ; euro 121.000,00 ; 10% dell'offerta ;  ; piena ; 984/18 ; I L.2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 133/2017; Appartamento con autorimessa. ; Sarezzo ; euro 56.953,12 ; 10% dell'offerta ;  ; piena ; 774/17 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 182/2017; Due unità abitative con cantina e autorimessa. ; Serle ; euro 212.357,25 ; 10% dell'offerta ;  ; piena ; 366/18 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 183/2018; Bar. ; Brescia ; euro 186.750,00 ; 10% dell'offerta ;  ; piena ; 1019/18 ; II L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 183/2018; Appartamento. ; Maclodio ; euro 130.348,50 ; 10% dell'offerta ;  ; piena ; 1019/18 ; II L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ; Euro 116.200,00 
esecuzione 207/2018; Appartamento. ; Marone ; euro 45.000,00 ; 10% dell'offerta ;  ; 1/2 ; 15/19 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 257/2018; Unità immobiliare. ; Vione ; euro 200.000,00 ; 10% dell'offerta ;  ; piena ; 266/19 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 259/2015; Fabbricato agricolo con terreno. ; Manerbio ; euro 50.901,42 ; 10% dell'offerta ;  ; piena ; 504/16 ; VII L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 297/2016; Porzione di capannone. ; Orzinuovi ; euro 130.823,44 ; 10% dell'offerta ;  ; piena ; 92/17 ; V L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ; Euro 98.500,00 
esecuzione 302/2014; Porzione di capannone. ; Montichiari ; euro 64.319,06 ; 10% dell'offerta ;  ; piena ; 444/17 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ; Euro 70.000,00 
esecuzione 364/2017; Appartamento con cantina. ; Brescia ; euro 70.312,50 ; 10% dell'offerta ;  ; piena ; 124/18 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ; Euro 67.400,00 
esecuzione 365/2017; Appartamento con cantina ed autorimessa. ; Piancogno ; euro 50.850,00 ; 10% dell'offerta ;  ; piena ; 155/18 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 384/2018; Appartamento con posto auto. ; San Gervasio Bresciano ; euro 61.133,00 ; 10% dell'offerta ;  ; piena ; 103/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
esecuzione 387/2015; Villa unifamiliare. ; Borgo San Giacomo ; euro 150.609,38 ; 10% dell'offerta ;  ; piena ; 35/17 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 402/2017; Terreno. ; San Paolo ; euro 34.125,00 ; 10% dell'offerta ;  ; piena ; 63/18 ; II L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
