 Esec|  Localita'|Descrizione|  Base asta|  Cauzione|  Fondo spese|  Proprieta'|  N. ufficio|  Inc|  Modalita'|  Delegato|  Liquid|  Esito|  Esitodefinitivo
esecuzione 626/2008 | MANERBIO ||131785,64| X| X|| 206-09 | Lotto unico - ESP. N.6 | Busta chiusa| FORINO ROBERTO | X| BANDI FATTI | X
esecuzione 368/2012 | VOBARNO ||53156,25| X| X|| 804-18 | Lotto unico - ESP. N.3 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 079/2015 | RODENGO-SAIANO ||10606,15| X| X|| 807-16 | Lotto 1 - ESP. N.5 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 089/2015 | DELLO ||39550,78| X| X|| 140-16 | Lotto unico - ESP. N.4 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 376/2015 | AGNOSINE ||45299,91| X| X|| 263-16 | Lotto unico - ESP. N.5 | Busta chiusa| LANZANI CHIARA | X| BANDI FATTI | X
esecuzione 409/2015 | CARPENEDOLO ||62015,63| X| X|| 470-17 | Lotto unico - ESP. N.5 | Busta chiusa| LANZANI CHIARA | X| BANDI FATTI | X
esecuzione 022/2016 | ANGOLO TERME ||48750| X| X|| 147-17 | Lotto Unico - ESP. N.2 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 661/2016 | QUINZANO D'OGLIO ||4429,69| X| X|| 318-17 | Lotto 2 - ESP. N.6 | Busta chiusa| VANOLI MARGHERITA | X| BANDI FATTI | X
esecuzione 661/2016 | QUINZANO D'OGLIO ||5204,88| X| X|| 318-17 | Lotto 3 - ESP. N.6 | Busta chiusa| VANOLI MARGHERITA | X| BANDI FATTI | X
esecuzione 661/2016 | QUINZANO D'OGLIO ||45773,44| X| X|| 318-17 | Lotto 1 - ESP. N.4 | Busta chiusa| VANOLI MARGHERITA | X| BANDI FATTI | X
esecuzione 717/2016 | ACQUAFREDDA ||26873,44| X| X|| 518-17 | Lotto unico - ESP. N.5 | Busta chiusa| LANZANI CHIARA | X| BANDI FATTI | X
esecuzione 799/2016 | PADENGHE SUL GARDA ||71660,75| X| X|| 407-17 | Lotto unico - ESP. N.4 | Busta chiusa| TRAPANI FRANCESCO | X| BANDI FATTI | X
esecuzione 1074/2016 | RODENGO-SAIANO ||786937,5| X| X|| 225-18 | Lotto 1 - ESP. N.3 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 1172/2016 | ROVATO ||148500| X| X|| 107-19 | Lotto unico - ESP. N.2 | Busta chiusa| LANZANI CHIARA | X| BANDI FATTI | X
esecuzione 1235/2016 | CALCINATO ||59818,5| X| X|| 309-19 | Lotto 1 - ESP. N.2 | Busta chiusa| GORLANI GIUSEPPE | X| BANDI FATTI | X
esecuzione 1235/2016 | CALCINATO ||106701| X| X|| 309-19 | Lotto 2 - ESP. N.2 | Busta chiusa| GORLANI GIUSEPPE | X| BANDI FATTI | X
esecuzione 1235/2016 | CALCINATO ||108929,25| X| X|| 309-19 | Lotto 3 - ESP. N.2 | Busta chiusa| GORLANI GIUSEPPE | X| BANDI FATTI | X
esecuzione 021/2017 | DESENZANO DEL GARDA ||160312,5| X| X|| 463-18 | Lotto unico - ESP. N.3 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 127/2017 | LENO ||23906,25| X| X|| 367-18 | Lotto unico - ESP. N.3 | Busta chiusa| GORLANI GIUSEPPE | X| BANDI FATTI | X
esecuzione 146/2017 | DESENZANO DEL GARDA ||246375| X| X|| 191-18 | Lotto 2 - ESP. N.3 | Busta chiusa| GREGORINI GRAZIELLA | X| BANDI FATTI | X
esecuzione 222/2017 | MAZZANO ||80156,25| X| X|| 45-18 | Lotto 1 - ESP. N.3 | Busta chiusa| TUFANO GIANNI | X| BANDI FATTI | X
esecuzione 241/2017 | QUINZANO D'OGLIO ||215898,93| X| X|| 51-18 | Lotto unico - ESP. N.4 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 401/2017 | REZZATO ||120750| X| X|| 538-18 | Lotto unico - ESP. N.2 | Busta chiusa| LANZANI CHIARA | X| BANDI FATTI | X
esecuzione 468/2017 | URAGO D'OGLIO ||57204,45| X| X|| 570-18 | Lotto Unico - ESP. N.3 | Busta chiusa| ROTONDO ROBERTA | X| BANDI FATTI | X
esecuzione 485/2017 | COCCAGLIO ||872250| X| X|| 987-18 | Lotto 1 - ESP. N.2 | Busta chiusa| GREGORINI GRAZIELLA | X| BANDI FATTI | X
